Nom de la commune,Le Plessis-Trévise,Vitry-sur-Seine,Vincennes,Villiers-sur-Marne,Villeneuve-Saint-Georges,Villeneuve-le-Roi,Villejuif,Villecresnes,Valenton,Thiais,Sucy-en-Brie,Santeny,Saint-Maurice,Saint-Maur-des-Fossés,Saint-Mandé,Rungis,Périgny,Ormesson-sur-Marne,Orly,Noiseau,Nogent-sur-Marne,Marolles-en-Brie,Mandres-les-Roses,Maisons-Alfort,Limeil-Brévannes,L'Haÿ-les-Roses,Le Perreux-sur-Marne,Le Kremlin-Bicêtre,La Queue-en-Brie,Joinville-le-Pont,Ivry-sur-Seine,Gentilly,Fresnes,Fontenay-sous-Bois,Créteil,Choisy-le-Roi,Chevilly-Larue,Chennevières-sur-Marne,Charenton-le-Pont,Champigny-sur-Marne,Cachan,Bry-sur-Marne,Bonneuil-sur-Marne,Boissy-Saint-Léger,Arcueil,Alfortville,Ablon-sur-Seine
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25860,19100,33580,23450,16570,21620,21020,26930,17540,24100,26970,29730,27830,31350,35160,29500,29020,28810,19160,28160,31980,31410,27500,27070,21890,24050,30240,23370,24450,28190,19040,21490,23210,24900,20690,20330,21820,23320,29380,20720,25010,30450,19130,20700,23160,21700,23470
Dotation globale de fonctionnement totale en 2023 (en €),2374565,11670273,4269280,5743608,12275749,2080755,11297991,1056173,4304574,2425337,2236483,54773,859329,7648547,1628838,0,190402,636595,4601608,282456,2944232,173131,209356,6595194,4225321,4663533,2930007,2389644,1795570,2602565,2389803,1201855,4249092,3875008,19819726,9644748,232402,635889,16018,25441380,4759058,425334,3804104,2967157,568050,9433230,1359215
Dont dotation forfaitaire en 2023 (en €),1845936,5791912,4269280,3779591,4253118,1508340,8455200,949182,864788,2220507,2193997,0,859329,6526645,1628838,0,135028,620562,397749,201960,2944232,102416,138633,6595194,2460838,4044656,2930007,1833760,1362939,2592746,250284,591862,3669355,3875008,10794273,5874238,47870,635889,16018,11451762,3498743,425334,36572,1813184,204838,5519465,970141
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),188578,5669890,0,1558480,7229596,504976,2448837,0,3439786,204830,0,0,0,0,0,0,0,0,4203859,0,0,0,0,0,1102790,528264,0,555884,358800,0,2139519,609993,502576,0,7232806,3108813,184532,0,0,11639468,1232025,0,3767532,1050594,363212,3348883,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,54773,0,0,0,0,46489,0,0,72464,0,70715,70723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277588
- dotation de péréquation totale (DNP) en 2023 (en €),340051,208471,0,405537,793035,67439,393954,106991,0,0,42486,0,0,1121902,0,0,8885,16033,0,8032,0,0,0,0,661693,90613,0,0,73831,9819,0,0,77161,0,1792647,661697,0,0,0,2350150,28290,0,0,103379,0,564882,111486
DGF par habitant en 2023 (en €),120,120.6,83.2,191.3,349.7,96.6,197.2,88.3,294.3,77.7,81.7,13.5,57.8,100.5,72.1,0,69.2,59.8,187,60.7,85.9,35.5,43,112.3,148,145.7,85.5,95.6,145.8,134.1,36.7,62.6,147.6,74.1,212.2,206.3,11.2,34.6,0.5,326,155,23.6,205.7,170.3,25.6,207.2,227.6
Population « DGF » en 2023,19789,96756,51344,30020,35108,21530,57305,11956,14626,31196,27370,4065,14856,76096,22577,5714,2751,10641,24601,4654,34270,4872,4865,58716,28558,32011,34288,24997,12315,19412,65195,19195,28790,52266,93406,46756,20696,18374,30523,78045,30694,18012,18494,17425,22159,45518,5973
