Nom de la commune,Villeneuve-la-Garenne,Ville-d'Avray,Vaucresson,Vanves,Suresnes,Sèvres,Sceaux,Saint-Cloud,Rueil-Malmaison,Puteaux,Neuilly-sur-Seine,Nanterre,Montrouge,Meudon,Marnes-la-Coquette,Malakoff,Levallois-Perret,Le Plessis-Robinson,La Garenne-Colombes,Issy-les-Moulineaux,Gennevilliers,Garches,Fontenay-aux-Roses,Courbevoie,Colombes,Clichy,Clamart,Chaville,Châtillon,Châtenay-Malabry,Bourg-la-Reine,Boulogne-Billancourt,Bois-Colombes,Bagneux,Asnières-sur-Seine,Antony
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18240,36870,40220,29700,30830,33000,34670,38450,32040,30140,45580,21230,29630,29810,40860,25040,33400,30110,32260,32610,17980,35150,26350,31340,24070,21520,28720,31640,29730,26050,32800,34090,31490,20490,27310,30990
Dotation globale de fonctionnement totale en 2023 (en €),7438422,1489237,543204,1482372,958660,1485888,1905474,560120,94842,0,0,3326169,2834664,3747563,84909,3482064,143465,320177,1005701,17905,6886683,1390736,3534679,70350,13216242,1673285,5416196,2632507,2748989,6093117,1884400,0,1529876,11409833,7304181,5619249
Dont dotation forfaitaire en 2023 (en €),1965075,1489237,445425,1482372,958660,1485888,1905474,560120,94842,0,0,0,2834664,3747563,84909,3070115,143465,320177,1005701,17905,153292,1390736,3181394,70350,8987156,610164,5416196,2632507,2748989,4381657,1884400,0,1529876,5045770,7304181,5619249
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),5473347,0,0,0,0,0,0,0,0,0,0,3326169,0,0,0,411949,0,0,0,0,6733391,0,353285,0,3684987,1063121,0,0,0,1711460,0,0,0,6364063,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,97779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544099,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),300.1,131.7,60.3,51.1,19,62.7,90.5,18.3,1.2,0,0,34.2,57.4,79.8,46.2,108.7,2.1,10.7,33.2,0.3,137.1,76.8,137.9,0.8,150,26.1,99.4,125.3,74,174.1,87.6,0,50.7,268.9,81.2,87.6
Population « DGF » en 2023,24783,11308,9004,29024,50447,23707,21046,30661,80429,45633,63388,97326,49353,46981,1837,32022,69143,30012,30300,71089,50215,18118,25632,87664,88122,64068,54496,21003,37165,34993,21501,125934,30197,42437,89990,64123
