Nom de la commune,Poligny,Saint-Michel-de-Chaillol,Saint-Julien-en-Champsaur,Saint-Jacques-en-Valgodemard,Saint-Pierre-Avez,Saint-Jean-Saint-Nicolas,La Haute-Beaume,Vallouise-Pelvoux,Saint-Martin-de-Queyrières,Puy-Saint-Vincent,Les Vigneaux,La Roche-de-Rame,L'Argentière-la-Bessée,Freissinières,Champcella,Villar-Saint-Pancrace,Villar-d'Arêne,Val-des-Prés,Saint-Chaffrey,Puy-Saint-Pierre,Puy-Saint-André,Névache,Montgenèvre,Le Monêtier-les-Bains,La Salle-les-Alpes,La Grave,Cervières,Briançon,Villar-Loubière,Saint-Maurice-en-Valgodemard,Saint-Léger-les-Mélèzes,Saint-Laurent-du-Cros,Saint-Firmin,Saint-Bonnet-en-Champsaur,Orcières,Le Noyer,Le Glaizil,Laye,La Motte-en-Champsaur,La Fare-en-Champsaur,La Chapelle-en-Valgaudémar,Forest-Saint-Julien,Champoléon,Chabottes,Buissard,Aubessagne,Aspres-lès-Corps,Ancelle,Savines-le-Lac,Saint-Sauveur,Saint-Apollinaire,Saint-André-d'Embrun,Réallon,Puy-Sanières,Puy-Saint-Eusèbe,Prunières,Les Orres,Le Sauze-du-Lac,Embrun,Crots,Crévoux,Chorges,Châteauroux-les-Alpes,Baratier,Vars,Saint-Véran,Saint-Crépin,Saint-Clément-sur-Durance,Risoul,Réotier,Mont-Dauphin,Molines-en-Queyras,Guillestre,Eygliers,Château-Ville-Vieille,Ceillac,Arvieux,Aiguilles,Abriès-Ristolas,Veynes,Saint-Pierre-d'Argençon,Saint-Julien-en-Beauchêne,Saint-Auban-d'Oze,Rabou,Oze,Montmaur,Montbrand,Manteyer,Le Saix,La Roche-des-Arnauds,La Faurie,La Beaume,Furmeyer,Dévoluy,Châteauneuf-d'Oze,Chabestan,Aspres-sur-Buëch,Aspremont,Valserres,Théus,Saint-Étienne-le-Laus,Rousset,Rochebrune,Remollon,Rambaud,Montgardin,La Rochette,La Bâtie-Vieille,La Bâtie-Neuve,Espinasses,Bréziers,Avançon,Vitrolles,Tallard,Sigoyer,Pelleautier,Neffes,Lettret,La Saulce,Lardier-et-Valença,La Freissinouse,Jarjayes,Gap,Fouillouse,Esparron,Châteauvieux,Barcillonnette,Ventavon,Valdoule,Val Buëch-Méouge,Upaix,Trescléoux,Sorbiers,Sigottier,Serres,Savournon,Salérans,Saléon,Sainte-Colombe,Saint-André-de-Rosans,Rosans,Ribeyret,Orpierre,Nossage-et-Bénévent,Moydans,Montrond,Montjay,Montclus,Monêtier-Allemont,Méreuil,Le Poët,L'Épine,Le Bersac,Lazer,Laragne-Montéglin,La Piarre,La Bâtie-Montsaléon,Garde-Colombe,Étoile-Saint-Cyrice,Éourres,Chanousse,Barret-sur-Méouge
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,218,4762,6276,6238,255,180,255,255,218,255,255,293,218,6276,293,4762,3284,293,3284,4762,4762,218,255,255,218,6276,0,6238,6276,218,3284,4762,293,255,4762,6276,4762,4762,4762,6276,4762,6276,255,4762,3284,218,255,255,3284,4762,3284,4762,218,6276,218,255,218,0,255,6276,333,255,3284,255,6276,255,4762,255,4762,6276,4762,293,255,4762,4762,4762,4762,218,333,6276,6276,6238,6238,6276,3284,6238,4762,6276,293,4762,6276,6276,255,6238,6276,3284,4762,4762,4762,4762,218,218,4762,4762,4762,4762,4762,333,3284,4762,4762,218,293,3284,3284,3284,4762,293,4762,3284,4762,0,4762,6238,255,6276,255,4762,255,218,4762,6238,6238,255,4762,6238,180,6238,6276,4762,6276,4762,180,6238,180,6276,6238,218,180,3284,4762,218,218,0,6238,4762,255,6238,6276,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21000,21380,22210,19290,,21050,,20590,22540,21080,21080,20780,20080,20650,20010,21810,19610,21460,22640,22860,23590,19270,21360,21250,21240,19440,19390,20950,,17980,21460,22500,20150,21300,21810,19580,21400,21600,20730,19490,,19410,19580,21600,20470,20200,20780,22350,21730,22220,24970,21500,20860,22890,20890,25090,21880,19090,21110,20990,19910,22240,21370,21440,20660,19540,20850,21210,23490,20590,19620,21380,20720,21670,21790,23230,19740,22440,20260,19810,19910,19780,,,,21260,,21700,19580,22440,18440,21370,23690,21710,,16740,19580,19280,21650,17890,22130,21670,20320,19290,23950,22370,21830,27560,21900,19030,18270,21340,20930,21750,22370,24820,25550,22220,21390,23420,24140,21800,21790,26110,,25570,21850,21050,21190,21290,22190,20390,,,20160,20210,,,,20140,18710,18530,20510,,,,,,19760,,21120,17750,20850,23990,20470,,20510,21730,,,,18490
Dotation globale de fonctionnement totale en 2023 (en €),112572,213888,105845,57093,19837,491318,9309,508372,125976,393019,27339,134642,422299,68604,44506,183567,165035,181362,242464,30815,44206,172721,614043,335791,306364,314948,67688,3285739,25815,41332,259380,117386,192582,819823,1489774,100611,77205,80530,76669,47254,121602,81970,96234,228054,65890,346380,30886,716266,493346,83889,23841,94959,271173,28026,21950,35133,1000497,193,2678105,172414,45554,754342,307060,107879,1053826,166656,235447,63744,801289,73912,58212,380340,607122,58393,214984,309233,464486,373451,497360,1187450,52059,49041,25189,51451,26774,80309,32549,134187,44971,311869,160685,56423,41062,1975561,19360,44244,302636,167793,33433,26138,92962,0,12843,42360,78469,93503,31456,60495,747614,167862,64585,112185,18830,190620,134363,92842,94481,15526,192951,30536,141828,66696,7659235,49200,18409,13892,43776,36214,160016,371044,25169,58385,9974,45819,363157,72080,33471,10983,33528,53350,225879,46333,184476,16874,17794,15387,32054,16736,8121,11740,49076,66725,28575,4009,639101,49905,42268,129647,23899,64008,15919,66534
Dont dotation forfaitaire en 2023 (en €),51513,156861,57168,38370,18258,292774,7515,297264,71527,327916,8378,89630,223122,56533,31011,127465,115147,143349,158693,17353,28010,131657,579906,153569,228116,199420,50921,3115339,22829,34488,221896,87406,104847,488766,1280661,49675,60249,52317,56896,33564,111831,60233,85338,107173,33868,154789,24715,392375,395360,59223,15304,62529,189778,21215,15480,21917,706166,193,1391326,116624,34849,453538,243379,86499,985351,140105,182999,44299,505632,54203,52162,252901,362628,25263,182770,277945,347399,274281,341402,488782,37059,32297,10701,39029,11476,42162,27368,103513,19385,208023,49106,39931,19470,1105421,16493,19026,94963,55793,21908,14819,80438,0,4234,23341,57933,68096,18622,45305,233800,98730,29288,87510,188,49808,112525,67456,68790,9355,59524,15483,73654,50907,5140227,38218,14428,922,20395,957,78013,227643,65,20312,8701,36736,175327,54970,20948,6291,28003,41662,150107,34782,112011,13733,15012,15387,26010,12131,0,11740,19202,52534,21780,4009,282676,29946,30671,86046,16150,30696,13458,57669
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1458994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),48452,23680,36676,14842,1579,180663,1794,211108,54449,36239,18961,45012,199177,12071,13495,40331,49888,27222,55311,12643,12669,41064,34137,182222,50577,106156,16767,0,2986,6844,16313,17256,87735,277033,209113,35528,9855,13441,11215,11095,9771,15030,10896,80867,26284,167256,6171,256610,97986,21925,7695,32430,76822,6811,5553,13216,208361,0,1020586,55790,7599,300804,55638,21380,68475,26551,52448,19445,172790,19709,4464,119618,228493,33130,32214,31288,117087,99170,142643,575176,9217,13929,10115,10731,11077,25092,3002,17273,18400,55870,95649,10064,16587,693321,1891,21384,180189,96404,9663,11319,12524,0,8609,17399,19100,20572,12834,13158,455113,69132,32398,22474,18642,140812,21838,25386,25691,6171,130640,15053,68174,15789,0,10444,3318,12970,20735,35257,75964,143401,25104,38073,1273,9083,175608,13656,11050,4692,5525,9957,71619,11144,67377,3141,2782,0,4860,4605,8121,0,29874,11020,6795,0,336004,18568,10054,43601,7749,30094,2461,8865
- dotation de péréquation totale (DNP) en 2023 (en €),12607,33347,12001,3881,0,17881,0,0,0,28864,0,0,0,0,0,15771,0,10791,28460,819,3527,0,0,0,27671,9372,0,170400,0,0,21171,12724,0,54024,0,15408,7101,14772,8558,2595,0,6707,0,40014,5738,24335,0,67281,0,2741,842,0,4573,0,917,0,85970,0,266193,0,3106,0,8043,0,0,0,0,0,122867,0,1586,7821,16001,0,0,0,0,0,13315,123492,5783,2815,4373,1691,4221,13055,2179,13401,7186,47976,15930,6428,5005,176819,976,3834,27484,15596,1862,0,0,0,0,1620,1436,4835,0,2032,58701,0,2899,2201,0,0,0,0,0,0,2787,0,0,0,1060014,538,663,0,2646,0,6039,0,0,0,0,0,12222,3454,1473,0,0,1731,4153,407,5088,0,0,0,1184,0,0,0,0,3171,0,0,20421,1391,1543,0,0,3218,0,0
