Nom de la commune,Bouttencourt,Bouillancourt-en-Séry,Biencourt,Vismes,Villers-sous-Foucarmont,Vieux-Rouen-sur-Bresle,Tilloy-Floriville,Saint-Riquier-en-Rivière,Saint-Maxent,Saint-Martin-au-Bosc,Saint-Léger-aux-Bois,Ronchois,Rieux,Richemont,Rétonval,Réalcamp,Ramburelles,Pierrecourt,Nullemont,Nesle-Normandeuse,Morienne,Monchaux-Soreng,Martainneville,Marques,Maisnières,Le Caule-Sainte-Beuve,Landes-Vieilles-et-Neuves,Illois,Hodeng-au-Bosc,Haudricourt,Guerville,Frettemeule,Foucarmont,Fallencourt,Ellecourt,Dancourt,Criquiers,Conteville,Campneuseville,Blangy-sur-Bresle,Bazinval,Aumale,Aubermesnil-aux-Érables,Aubéguimont
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,6276,4762,6276,255,4762,6276,4762,4762,4799,6276,3284,4762,6276,3284,4762,4762,6276,3284,4762,3284,4762,4762,3284,4762,6276,4762,255,4762,4762,4762,255,6276,6276,4762,3284,4762,4762,333,4762,293,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21690,22240,23300,21020,19970,21490,21580,19380,20760,19930,21510,18740,20810,18890,20520,20510,20580,20060,14740,20350,20200,20800,19710,19520,20300,20560,20490,20290,22510,20610,21000,20910,18970,17700,22550,18050,19980,20440,21430,18630,20600,19850,19310,17650
Dotation globale de fonctionnement totale en 2023 (en €),98206,43868,32319,51584,29257,47321,47425,37724,41199,53583,104402,15622,166464,92944,39570,135126,67602,126777,35755,102248,27005,150652,89551,63497,49559,83736,24621,36744,7953,48227,80883,38023,131238,46905,26996,75958,136238,88823,120368,771234,97073,661950,48794,38669
Dont dotation forfaitaire en 2023 (en €),81196,30527,12023,28613,17478,37198,30948,20448,27890,32237,54926,9271,113026,47859,27109,75521,32699,67787,12594,88680,20521,95865,37679,26569,36689,45736,13046,25349,332,32160,63263,28742,122578,23316,14995,49350,68482,44458,70474,519736,43550,511420,32488,17047
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15824,13341,12339,16901,11779,10123,10797,17276,10761,21346,31261,6351,34267,29792,12461,39316,22396,39959,14906,9871,6484,37129,30491,23791,12870,38000,11575,11395,7621,16067,12522,9281,8660,16099,12001,19824,55600,36550,33726,251498,29532,150530,16306,14942
- dotation de péréquation totale (DNP) en 2023 (en €),1186,0,7957,6070,0,0,5680,0,2548,0,18215,0,19171,15293,0,20289,12507,19031,8255,3697,0,17658,21381,13137,0,0,0,0,0,0,5098,0,0,7490,0,6784,12156,7815,16168,0,23991,0,0,6680
DGF par habitant en 2023 (en €),102.8,79,229.2,103.4,153.2,81.4,121.3,237.3,99.8,189.3,203.1,78.1,268.1,205.6,204,217.9,236.4,251,238.4,196.6,122.8,232.8,201.2,240.5,93.2,164.2,179.7,86.9,13.3,106.2,165.4,122.7,163.2,238.1,164.6,306.3,181.2,171.1,244.7,262.2,216.7,323.1,228,200.4
Population « DGF » en 2023,955,555,141,499,191,581,391,159,413,283,514,200,621,452,194,620,286,505,150,520,220,647,445,264,532,510,137,423,598,454,489,310,804,197,164,248,752,519,492,2941,448,2049,214,193
