Nom de la commune,Thubœuf,Saint-Julien-du-Terroux,Saint-Germain-d'Anxure,Saint-Georges-Buttavent,Saint-Fraimbault-de-Prières,Sainte-Marie-du-Bois,Saint-Baudelle,Sacé,Rennes-en-Grenouilles,Placé,Parigné-sur-Braye,Moulay,Montreuil-Poulay,Mayenne,Martigné-sur-Mayenne,Marcillé-la-Ville,Le Ribay,Le Housseau-Brétignolles,Le Horps,Lassay-les-Châteaux,La Haie-Traversaine,La Chapelle-au-Riboul,La Bazoge-Montpinçon,Jublains,Hardanges,Grazay,Contest,Commer,Charchigné,Champéon,Belgeard,Aron,Alexain
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,255,255,4762,255,3284,6276,4762,3284,255,4762,0,293,3284,4762,4762,3284,293,4762,3284,255,3284,6276,3284,3284,255,218,3284,3284,293,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20610,20330,21190,22790,22130,19370,23590,22960,19790,20760,22780,23540,20150,22000,23150,21390,20250,19780,20870,21550,22140,18100,24060,21490,19010,20540,22330,21870,20140,19540,21710,22250,20910
Dotation globale de fonctionnement totale en 2023 (en €),37840,36138,45412,175588,68757,37476,158180,91710,20015,45443,90524,114876,27672,1220023,63180,39480,67608,45153,168081,480217,40504,64959,183832,88789,32100,121878,106864,247057,9286,115195,105823,229206,112853
Dont dotation forfaitaire en 2023 (en €),26894,28098,28555,138228,37811,28791,113999,39555,15871,31734,61641,91080,16301,660438,25290,19099,51199,31949,69254,240227,28126,46873,95864,59964,25674,55922,75722,125665,0,40192,55943,159021,51051
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,182114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9097,8040,13360,36230,23800,8685,23400,43365,4144,12878,21087,20374,11371,368470,37890,20381,14153,9710,92567,239990,12378,13988,67106,27735,6426,57505,23613,100797,9286,69721,41026,52179,51180
- dotation de péréquation totale (DNP) en 2023 (en €),1849,0,3497,1130,7146,0,20781,8790,0,831,7796,3422,0,9001,0,0,2256,3494,6260,0,0,4098,20862,1090,0,8451,7529,20595,0,5282,8854,18006,10622
DGF par habitant en 2023 (en €),118.6,126.4,115.8,119.4,65.7,134.8,129.5,173.7,172.5,119.3,104.5,114,66.5,88.7,32.2,49.1,131.3,144.3,218.9,193.3,83.3,119.4,172.9,108.1,145.9,183.8,119.5,187.6,18.8,173.7,179.1,120.3,175.2
Population « DGF » en 2023,319,286,392,1471,1046,278,1221,528,116,381,866,1008,416,13748,1962,804,515,313,768,2484,486,544,1063,821,220,663,894,1317,494,663,591,1906,644
