Nom de la commune,Montmélian,Villaroux,Villard-Sallet,Villard-Léger,Villard-d'Héry,Valgelon-La Rochette,Saint-Pierre-de-Soucy,Saint-Pierre-d'Albigny,Saint-Jean-de-la-Porte,Sainte-Hélène-du-Lac,Rotherens,Presle,Porte-de-Savoie,Planaise,Myans,Montendry,Le Verneil,Les Mollettes,Le Pontet,La Trinité,La Table,Laissaud,La Croix-de-la-Rochette,La Chavanne,La Chapelle-Blanche,Hauteville,Fréterive,Détrier,Cruet,Coise-Saint-Jean-Pied-Gauthier,Chignin,Châteauneuf,Champ-Laurent,Chamoux-sur-Gelon,Chamousset,Bourgneuf,Bourget-en-Huile,Betton-Bettonet,Arvillard,Arbin,Apremont
Commune classée en zone de montagne,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,6276,218,4762,4762,0,4762,0,255,255,4762,4762,0,3284,255,6238,6276,3284,6276,4762,4762,3284,218,255,3284,4762,3284,218,255,255,255,255,6238,255,255,255,6276,4762,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20210,27860,25400,23490,27500,23100,25760,24400,24430,26310,24930,24180,26120,24680,27700,,,24000,22940,24150,22370,25620,23220,26650,27020,23770,23740,24840,25210,24790,26160,24250,,23710,25040,23760,23370,25790,23320,25460,25880
Dotation globale de fonctionnement totale en 2023 (en €),78699,13115,32568,34646,25012,105636,28323,922962,147228,772,19343,48007,174614,16066,85216,8600,19383,48212,10898,37188,56784,16937,13419,13698,42387,38486,71990,14694,50486,99794,14980,70461,13292,130908,11807,9386,19462,19622,23790,9713,87728
Dont dotation forfaitaire en 2023 (en €),0,7686,21778,20336,15414,0,13201,489476,108822,772,12942,28287,110297,5635,65320,725,14192,34616,4521,25791,37723,5285,3832,0,29826,30428,44600,4605,26392,25760,0,15571,8917,60085,200,273,12206,11758,0,0,55428
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),78699,5429,10790,14310,9598,105636,15122,369263,32650,0,6401,19720,64317,10431,19896,6712,5191,13596,6377,11397,19061,11652,9587,13698,12561,8058,21864,10089,24094,74034,14980,54890,4375,70823,11607,9113,7256,7864,23790,9713,32300
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,64223,5756,0,0,0,0,0,0,1163,0,0,0,0,0,0,0,0,0,0,5526,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),18.7,64,108.9,71.1,92,24.5,60.6,208.8,135.9,0.9,50.5,90.1,43.1,28.5,62.8,111.7,137.5,54.7,57.4,98.6,104.6,23.4,33.1,17.5,69.8,102.9,110.4,32,46.1,75.1,15.3,72.2,179.6,130,19,13.2,92.7,59.5,26,12.2,85
Population « DGF » en 2023,4219,205,299,487,272,4308,467,4420,1083,853,383,533,4048,564,1356,77,141,881,190,377,543,725,405,781,607,374,652,459,1094,1329,976,976,74,1007,621,710,210,330,915,798,1032
