Nom de la commune,Vayres,Tizac-de-Lapouyade,Tizac-de-Curton,Savignac-de-l'Isle,Saint-Seurin-sur-l'Isle,Saint-Sauveur-de-Puynormand,Saint-Quentin-de-Baron,Saint-Médard-de-Guizières,Saint-Martin-du-Bois,Saint-Martin-de-Laye,Saint-Germain-du-Puch,Saint-Denis-de-Pile,Saint-Ciers-d'Abzac,Saint-Christophe-de-Double,Saint-Antoine-sur-l'Isle,Sablons,Puynormand,Porchères,Pomerol,Nérigean,Moulon,Maransin,Libourne,Les Peintures,Les Églisottes-et-Chalaures,Les Billaux,Le Fieu,Lapouyade,Lalande-de-Pomerol,Lagorce,Izon,Guîtres,Gours,Génissac,Espiet,Dardenac,Daignac,Coutras,Chamadelle,Camps-sur-l'Isle,Cadarsac,Bonzac,Bayas,Arveyres,Abzac
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,4762,3284,333,4762,293,293,3284,3284,293,0,255,3284,3284,255,4762,3284,255,3284,255,255,0,293,293,255,3284,255,3284,293,0,293,3284,293,3284,6238,4762,0,3284,3284,4762,3284,4762,293,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23110,22130,23120,22630,18600,21420,21580,19330,21860,21570,24650,21060,20930,19270,20840,21280,20900,20790,22390,22910,22120,20040,20220,19700,18370,22620,19610,20450,22850,20460,23800,19150,20990,23510,22650,,21550,19840,21020,20220,26740,23900,21480,24660,20090
Dotation globale de fonctionnement totale en 2023 (en €),317225,97997,45353,85392,198540,88768,470262,502240,153697,112536,398376,1565929,301284,124106,109310,274927,52609,172021,46034,182896,203855,222000,3925435,343489,432977,89594,130441,17393,56105,334235,1307395,381004,84110,419355,124256,11860,74767,2202495,196939,84513,42247,103886,90841,198944,341003
Dont dotation forfaitaire en 2023 (en €),193315,73176,32808,53760,150942,73357,246002,336980,81149,58773,225210,662959,178817,89848,62833,169703,36811,87729,35102,151474,127658,124614,2787786,196930,232646,68298,69640,260,38937,192435,753613,151080,45490,253237,46216,8532,43278,1014649,111702,51708,29442,77155,68197,128207,174486
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,762033,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),81660,17410,9271,22210,47598,11878,144680,129481,54435,40618,119008,740718,102488,27406,37396,81088,12626,66635,10932,21193,57273,85316,0,113938,147898,19474,50703,17133,17168,115754,335123,204809,31334,120960,57004,2927,23216,969003,69364,24376,8058,18702,16929,43881,127129
- dotation de péréquation totale (DNP) en 2023 (en €),42250,7411,3274,9422,0,3533,79580,35779,18113,13145,54158,162252,19979,6852,9081,24136,3172,17657,0,10229,18924,12070,375616,32621,52433,1822,10098,0,0,26046,218659,25115,7286,45158,21036,401,8273,218843,15873,8429,4747,8029,5715,26856,39388
DGF par habitant en 2023 (en €),74.6,198,124.9,157.3,62.4,238.6,176.3,204.5,178.5,196.7,172.7,264.5,195.5,193.3,178.3,206.2,159.9,191.8,77.1,212.7,191.1,212.2,155.1,205.1,190.6,74.2,254.3,33,83,195.6,204.9,230.8,144,204.6,155.7,121,156.1,247.9,260.8,137.2,116.4,132.5,191.2,96.9,159
Population « DGF » en 2023,4253,495,363,543,3180,372,2667,2456,861,572,2307,5921,1541,642,613,1333,329,897,597,860,1067,1046,25305,1675,2272,1207,513,527,676,1709,6380,1651,584,2050,798,98,479,8883,755,616,363,784,475,2054,2145
