Nom de la commune,Vorges-les-Pins,Villars-Saint-Georges,Vieilley,Venise,Velesmes-Essarts,Vaire,Torpes,Thoraise,Thise,Tallenay,Serre-les-Sapins,Saône,Saint-Vit,Roset-Fluans,Roche-lez-Beaupré,Rancenay,Pugey,Pouilley-les-Vignes,Pouilley-Français,Pirey,Pelousey,Palise,Osselle-Routelle,Novillars,Noironte,Nancray,Morre,Montferrand-le-Château,Montfaucon,Miserey-Salines,Mérey-Vieilley,Mazerolles-le-Salin,Marchaux-Chaudefontaine,Mamirolle,Les Auxons,Le Gratteris,La Vèze,Larnod,La Chevillotte,Grandfontaine,Gennes,Geneuille,Franois,Fontain,École-Valentin,Devecey,Deluz,Dannemarie-sur-Crète,Cussey-sur-l'Ognon,Chevroz,Chemaudin et Vaux,Chaucenne,Châtillon-le-Duc,Champvans-les-Moulins,Champoux,Champagney,Chalezeule,Chalèze,Byans-sur-Doubs,Busy,Braillans,Boussières,Bonnay,Beure,Besançon,Avanne-Aveney,Audeux,Amagney
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,3284,218,3284,255,4762,333,4762,293,333,0,3284,293,4762,3284,293,3284,293,293,6276,3284,293,218,255,255,293,293,333,218,4762,255,293,333,6276,4762,3284,6276,293,3284,255,293,255,333,255,255,293,255,218,293,3284,293,4762,6238,4762,255,218,3284,3284,4762,255,3284,255,0,293,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24420,26230,23680,22990,24110,24400,24290,22400,25320,30550,24770,24920,23050,23540,22320,25430,23940,26240,24790,27180,24180,26840,24380,21590,24870,24850,24500,23910,30470,26250,23270,27340,23810,24910,26510,24040,26850,26000,24550,25880,25100,27410,24650,27840,25010,24990,21640,24590,24600,27840,25380,25280,28840,25280,,25250,24820,24890,22660,24750,25140,24280,25100,22810,20220,25620,25240,23280
Dotation globale de fonctionnement totale en 2023 (en €),66661,23779,54709,54271,6941,68068,49639,15823,87795,24339,72135,121617,247245,51223,92606,18450,42117,88998,69798,40003,135138,11313,104225,215014,14363,91739,95439,172191,29918,93287,8944,15867,133105,101194,265371,10579,29702,46963,11343,96767,19530,58694,69233,99547,41548,57208,20569,84253,75970,2388,77977,27083,34820,15172,7829,10692,13948,19022,76286,51724,11512,81631,71843,26148,31516204,90274,40645,88316
Dont dotation forfaitaire en 2023 (en €),56350,16203,42233,32641,2387,50168,31003,8843,51556,17763,48810,77662,74499,37959,64100,10909,28418,62850,54650,11909,109087,8286,85758,194089,5991,65311,75251,135172,8269,61159,6077,11934,57971,78540,225590,6731,18074,33758,6825,66453,5675,39172,35477,70160,5967,40295,11788,57331,58001,64,47314,16793,9748,9277,5941,6306,753,12962,63878,39413,8137,14586,55572,12684,20025347,57154,13578,65644
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10170658,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10311,7576,12476,12805,4554,17900,18636,6980,36239,6576,23325,43955,172746,13264,28506,7541,13699,26148,15148,28094,26051,3027,18467,20925,8372,26428,20188,33109,21649,32128,2867,3933,75134,22654,39781,3848,11628,13205,4518,30314,13855,19522,33756,29387,35581,16913,8781,26922,17969,2324,30663,10290,25072,5895,1888,4386,13195,6060,12408,11616,3375,67045,16271,13464,0,33120,27067,22145
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,8825,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3910,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,695,0,0,0,0,1320199,0,0,527
DGF par habitant en 2023 (en €),111.1,79.8,76.8,101.6,19.4,82.7,47.7,44.1,28.7,54.9,39.5,37.5,49.1,88.9,42.1,44.6,57.4,42.7,82.3,18.2,86.6,75.4,105.6,145.3,35.5,69.8,68.5,76.2,18.3,34.5,53.6,70.8,89.6,55.3,103.2,63.7,60,58.2,69.2,52.9,27.9,44,29.8,79.3,15,41.2,32.4,45.9,70.8,17.6,36.9,52.3,16.8,45.7,87,37.9,10.2,50.1,123.2,78.7,54.8,68,85.9,18.9,255.4,39.8,92.8,92.2
Population « DGF » en 2023,600,298,712,534,358,823,1041,359,3054,443,1827,3242,5033,576,2201,414,734,2083,848,2203,1561,150,987,1480,405,1314,1394,2260,1635,2703,167,224,1486,1830,2572,166,495,807,164,1830,701,1334,2321,1256,2767,1389,634,1837,1073,136,2111,518,2071,332,90,282,1368,380,619,657,210,1200,836,1385,123410,2268,438,958
