Nom de la commune,Val-de-Cognac,Lignières-Ambleville,Juillac-le-Coq,Chassors,Vibrac,Verrières,Triac-Lautrait,Sigogne,Segonzac,Salles-d'Angles,Saint-Sulpice-de-Cognac,Saint-Simon,Saint-Preuil,Saint-Même-les-Carrières,Saint-Laurent-de-Cognac,Saint-Fort-sur-le-Né,Sainte-Sévère,Saint-Brice,Réparsac,Nercillac,Moulidars,Mosnac-Saint-Simeux,Mesnac,Merpins,Mérignac,Mainxe-Gondeville,Louzac-Saint-André,Lignières-Sonneville,Les Métairies,Julienne,Javrezac,Jarnac,Houlette,Hiersac,Graves-Saint-Amant,Gimeux,Genté,Gensac-la-Pallue,Foussignac,Fleurac,Criteuil-la-Magdeleine,Cognac,Cherves-Richemont,Châteauneuf-sur-Charente,Châteaubernard,Champmillon,Bréville,Boutiers-Saint-Trojan,Bouteville,Bourg-Charente,Bonneuil,Birac,Bellevigne,Bassac,Ars,Angeac-Charente,Angeac-Champagne,Ambleville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,
Dotation élu local (en €),293,255,255,255,4762,218,3284,255,293,255,,218,218,255,255,218,255,255,255,255,255,255,4762,255,255,255,255,,3284,3284,255,0,218,255,218,3284,255,293,255,4762,218,0,,0,0,255,4762,255,218,255,218,218,255,255,255,218,255,
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23290,22010,23100,23700,22420,24450,23330,23450,22590,23850,,22060,24960,21340,24740,22590,23070,28180,23710,23720,24060,23590,22140,24430,23550,23080,23380,,23370,23010,23920,21650,21670,22310,24220,25840,24360,24510,23220,22560,21890,21420,,21410,22880,23790,22320,25700,21920,24660,21510,22880,22800,23020,25400,23020,23480,
Dotation globale de fonctionnement totale en 2023 (en €),40430,92644,49818,163458,33815,36605,49838,76159,255277,34670,,27162,23431,117895,16596,29715,62689,48745,17779,160738,75835,117205,19734,0,63274,103116,84561,,41904,41461,7938,385702,37381,125028,30404,51051,51208,21344,14549,38957,45504,1510463,,423318,34729,67247,35515,98603,31151,43338,38086,24768,236007,56393,40044,24020,17730,
Dont dotation forfaitaire en 2023 (en €),0,68887,31141,138734,28505,22380,38696,52746,119495,34670,,21605,12981,95686,0,18865,50851,34351,5596,134012,54100,90082,8864,0,38116,74770,63813,,28524,29642,596,179958,29689,52678,21725,38732,34669,0,203,33654,32613,994830,,218759,1643,54853,21851,76943,18781,24572,27802,12545,121174,43254,25531,12051,0,
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,307588,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
- dotation de solidarité rurale (DSR) en 2023 (en €),40430,23757,18677,24724,5310,14225,11142,23413,135782,0,,5557,10450,22209,16596,10850,11838,14394,12183,26726,21735,27123,10870,0,25158,28346,20748,,13380,11819,7342,205744,7692,72350,8679,12319,16539,21344,14346,5303,12891,208045,,204559,33086,12394,13664,21660,12370,18766,10284,12223,114833,13139,14513,11969,17730,
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
DGF par habitant en 2023 (en €),16.5,123.7,73,140.7,110.9,100,93.2,75,115.8,32.7,,102.5,74.9,106.8,19.3,74.1,118.1,48,29.1,147.7,102.8,111.5,46.1,0,72.7,84.2,83.6,,56,78.1,13.5,81.9,93.7,105.9,86.4,68.6,55.8,13,21.5,159.7,111.8,77.9,,114.9,9,134.2,71.3,66.7,91.4,46.9,141.1,65,172.9,100.3,54.9,69.2,34.7,
Population « DGF » en 2023,2447,749,682,1162,305,366,535,1015,2205,1059,,265,313,1104,858,401,531,1015,610,1088,738,1051,428,1133,870,1224,1012,,748,531,589,4712,399,1181,352,744,918,1642,677,244,407,19387,,3683,3872,501,498,1478,341,924,270,381,1365,562,730,347,511,
