Nom de la commune,Bassussarry,Aroue-Ithorots-Olhaïby,Anglet,Viodos-Abense-de-Bas,Villefranque,Ustaritz,Urt,Urrugne,Urepel,Urcuit,Uhart-Mixe,Uhart-Cize,Trois-Villes,Tardets-Sorholus,Suhescun,Souraïde,Sauguis-Saint-Étienne,Sare,Sames,Saint-Pierre-d'Irube,Saint-Pée-sur-Nivelle,Saint-Palais,Saint-Michel,Saint-Martin-d'Arrossa,Saint-Martin-d'Arberoue,Saint-Just-Ibarre,Saint-Jean-Pied-de-Port,Saint-Jean-le-Vieux,Saint-Jean-de-Luz,Saint-Étienne-de-Baïgorry,Saint-Esteben,Sainte-Engrâce,Roquiague,Pagolle,Ostabat-Asme,Ossès,Osserain-Rivareyte,Ossas-Suhare,Orsanco,Orègue,Ordiarp,Musculdy,Mouguerre,Montory,Moncayolle-Larrory-Mendibieu,Mendive,Menditte,Mendionde,Méharin,Mauléon-Licharre,Masparraute,Macaye,Luxe-Sumberraute,Louhossoa,Lohitzun-Oyhercq,Licq-Athérey,Lichos,Lichans-Sunhar,L'Hôpital-Saint-Blaise,Lecumberry,Lasse,Larribar-Sorhapuru,Larressore,Larrau,Larceveau-Arros-Cibits,Lantabat,Lahonce,Laguinge-Restoue,Lacarry-Arhan-Charritte-de-Haut,Lacarre,Labets-Biscay,La Bastide-Clairence,Juxue,Jaxu,Jatxou,Itxassou,Isturits,Ispoure,Irouléguy,Irissarry,Ilharre,Iholdy,Idaux-Mendy,Ibarrolle,Hosta,Hendaye,Hélette,Haux,Hasparren,Halsou,Guiche,Guéthary,Gotein-Libarrenx,Garris,Garindein,Gamarthe,Gabat,Etchebar,Etcharry,Estérençuby,Espès-Undurein,Espelette,Domezain-Berraute,Ciboure,Chéraute,Charritte-de-Bas,Caro,Camou-Cihigue,Came,Cambo-les-Bains,Bustince-Iriberry,Bussunarits-Sarrasquette,Bunus,Briscous,Boucau,Bonloc,Biriatou,Bidart,Bidarray,Bidache,Biarritz,Beyrie-sur-Joyeuse,Berrogain-Laruns,Bergouey-Viellenave,Béhorléguy,Béhasque-Lapiste,Béguios,Bayonne,Bardos,Barcus,Banca,Ayherre,Aussurucq,Ascarat,Ascain,Arraute-Charritte,Arrast-Larrebieu,Arnéguy,Armendarits,Arhansus,Arcangues,Arbouet-Sussaute,Arbonne,Arbérats-Sillègue,Arancou,Anhaux,Amorots-Succos,Amendeuix-Oneix,Alos-Sibas-Abense,Aldudes,Alçay-Alçabéhéty-Sunharette,Ainhoa,Ainhice-Mongelos,Ainharp,Aincille,Aïcirits-Camou-Suhast,Ahetze,Ahaxe-Alciette-Bascassan
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,4762,0,255,333,0,293,0,4762,333,4762,3284,6276,3284,6276,255,6276,333,3284,0,0,293,4762,3284,4762,4762,293,3284,0,293,4762,218,6276,4762,4762,3284,4762,6238,6276,4762,3284,4762,0,4762,4762,6276,4762,3284,4762,333,4762,255,4762,3284,4762,218,6276,6238,6238,6276,4762,6276,293,218,218,4762,293,6276,6276,6276,6276,255,4762,4762,255,293,3284,3284,4762,3284,6276,3284,4762,6238,6238,0,3284,6238,0,3284,255,255,4762,4762,4799,218,4762,6238,6276,4762,3284,293,4799,0,255,4762,6276,6276,255,0,6238,4762,6276,333,0,218,255,0,3284,255,0,3284,4762,218,6238,3284,4762,0,293,3284,218,255,4762,4762,0,4762,6238,4762,4762,180,333,4762,293,218,6276,4762,4762,218,4762,218,218,3284,6276,6276,6276,255,293,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26550,19180,24150,21260,24660,22870,24010,23050,18990,23980,22890,21140,22060,19800,19540,22890,20660,21720,20220,23350,22260,20890,20360,20770,20280,20550,21110,21190,22690,21040,19970,19110,18330,18900,20270,19990,21780,,,18590,20470,19300,24860,20940,18880,18800,20260,21510,18950,20250,19200,21390,22680,23060,19390,22320,22930,,,18870,21340,19490,23280,19410,21630,18600,23680,21780,22690,19040,21470,21890,18360,20190,24830,23470,23080,20550,22850,22290,21930,19870,19930,,,21140,21350,,21750,23700,22710,23070,21450,22650,21730,20260,23480,,22030,16920,21160,22720,20570,23040,21550,19000,22920,,21160,21830,,21240,17340,23610,21720,19230,23230,23840,22930,21840,24430,22150,18520,,,23250,23280,20780,23630,19660,18650,22330,20690,20580,23250,19860,,18190,19080,,26110,20710,26350,24450,21200,21140,19670,23350,24800,17870,21850,21540,18650,17770,16880,21330,25030,21600
Dotation globale de fonctionnement totale en 2023 (en €),120484,61415,3086728,21911,146192,703398,349689,641880,159967,306794,43151,106158,26871,144165,63676,203274,45621,556814,49774,503120,1512537,277751,85522,110204,55840,65609,443036,131157,1628854,448308,60807,55548,42337,81533,51067,172722,21352,20298,26778,90236,124460,53644,112334,76560,53126,54980,64382,142124,54061,482070,34188,51278,54756,98678,67258,21909,17160,16579,10644,60201,102254,43322,173045,22821,6628,71396,224493,24318,24432,24348,31596,219584,63490,61711,113762,233612,77973,110822,57793,251326,19393,128378,27433,23237,41584,1819134,162713,21907,1186564,52733,149447,189864,46836,46622,68911,25901,32827,17678,20654,164258,53586,237678,70226,645645,198210,22097,30709,24458,147507,1116910,14424,56550,29745,547892,735281,4911,60853,457079,214170,282096,3283077,102266,48606,10243,40514,81199,43228,8018472,430653,184598,198566,129594,57493,66483,398746,50698,27887,120038,47092,28293,154401,43870,161230,8836,16751,77472,61664,11778,36510,113829,44338,81835,38971,52238,46062,24075,131852,66521
Dont dotation forfaitaire en 2023 (en €),73328,32242,2389537,621,102968,568309,166627,641880,122154,242587,29769,78198,16365,73280,47610,160240,32782,352216,29954,417602,697707,142583,61992,74799,32634,50644,272120,92641,1628854,246327,39804,21563,28988,54667,38361,115504,14762,14556,16477,50525,84567,35803,28814,47678,37539,41773,35891,101744,32407,207272,23652,24830,41104,75496,45978,129,12145,11811,6873,39492,65842,25425,135485,22821,6628,41293,173858,15933,17969,16699,23601,95741,47304,42588,87109,174463,56878,82795,37335,135756,13339,60336,18649,17491,32433,1509429,83750,12487,638821,39286,36249,171906,27673,40436,48959,15489,22151,13137,13858,117523,39141,183908,47545,525304,134107,10152,21517,19635,42921,997445,7505,38132,21392,269669,561493,0,32310,342865,161612,132379,2844773,66390,17562,4301,27141,43623,27459,5475163,192204,139338,142378,79142,43098,47321,306323,28039,18771,89390,28918,21188,106435,28922,124495,2594,8269,50517,38878,1289,21747,80057,26592,55501,22858,35941,33032,24075,93248,47731
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1638124,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),47156,28856,0,21290,43224,116511,170576,0,37813,47332,12129,27960,10506,70885,16066,43034,12839,204598,19820,82718,814830,135168,23530,32762,23206,14965,170916,38516,0,201981,21003,33985,13349,26866,12706,57218,6590,5742,9900,39152,39893,17841,83520,28882,15587,13207,25718,40380,20891,274798,9302,26448,13652,22206,21280,21780,5015,4257,3771,20709,36412,17897,37560,0,0,26737,40122,8385,6463,7192,7995,111081,16186,19123,26653,59149,21095,28027,20458,115570,6054,68042,8784,5746,9151,0,78963,9420,547743,12486,109893,17958,19163,6186,19952,10412,8802,4541,6442,46735,14445,53770,20132,99096,58398,11945,9192,4823,104586,119465,6919,18418,8353,244462,132449,4911,28543,114214,52558,144569,0,35876,31044,5942,13373,33370,15123,0,223666,45260,56188,50452,14395,19162,92423,21886,9116,30648,18174,7105,47966,14948,36735,6242,8482,22206,22281,10489,14763,33772,17746,26334,16113,16297,13030,0,34566,18790
- dotation de péréquation totale (DNP) en 2023 (en €),0,317,697191,0,0,18578,12486,0,0,16875,1253,0,0,0,0,0,0,0,0,2800,0,0,0,2643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,401,559,0,0,0,0,0,0,2773,0,763,0,1234,0,0,976,0,0,0,511,0,0,0,0,0,0,0,3366,10513,0,0,457,0,12762,0,0,0,0,0,0,0,0,0,0,0,0,0,309705,0,0,0,961,3305,0,0,0,0,0,1874,0,354,0,0,0,2549,21245,5705,0,0,0,0,0,0,0,0,33761,41339,0,0,0,0,5148,438304,0,0,0,0,4206,646,905185,14783,0,0,0,0,0,0,773,0,0,0,0,0,0,0,0,0,4749,505,0,0,0,0,0,0,0,0,0,4038,0
DGF par habitant en 2023 (en €),34.5,247.6,67.7,28.6,49.5,89.9,142.1,53.8,503,103.9,186,106.7,181.6,222.5,346.1,120.5,236.4,179.3,65.3,83.6,194.7,133.2,253,172.5,146.9,279.2,217.3,139.2,77.2,265.7,131.6,203.5,315.9,292.2,219.2,186.5,84.1,197.1,230.8,175.9,216.5,215.4,20.3,198.9,170.8,276.3,182.4,157.6,183.3,146.8,127.1,82.3,123.9,109.2,309.9,80.5,120,161,161.3,288,272,230.4,76.9,66.7,14.4,233.3,84.7,132.9,143.7,127.5,200,199.3,286,281.8,91.9,97,141,157.2,142,260.2,128.4,222.9,93.3,283.4,343.7,77.3,200.9,233.1,149,78.8,136.9,92.8,91.5,151.4,136.5,187.7,116.8,223.8,109.9,424.4,101.9,108.2,143.9,71.5,154.9,82.8,140.9,228.6,139.3,146.5,127.6,243.8,199.6,184.8,81.1,12.9,47.5,51,281.4,196.3,88.1,178.2,207.7,75.9,506.4,152.9,150.1,146.4,221.2,258.9,514.4,107.9,218.6,178.2,82,113.4,281.7,424.2,115.7,362.7,41.4,132.9,63.7,27,87.2,189,260.2,24.2,89.9,281.8,176.6,108.7,203,365.3,357.1,33.5,60.4,217.4
