Nom de la commune,Vouthon-Haut,Vouthon-Bas,Ville-sur-Saulx,Villers-le-Sec,Vaudeville-le-Haut,Tréveray,Stainville,Sommelonne,Savonnières-en-Perthois,Saudrupt,Saint-Joire,Rupt-aux-Nonains,Ribeaucourt,Nant-le-Petit,Morley,Montplonne,Montiers-sur-Saulx,Ménil-sur-Saulx,Mauvages,Maulan,Mandres-en-Barrois,L'Isle-en-Rigault,Les Roises,Le Bouchon-sur-Saulx,Lavincourt,Juvigny-en-Perthois,Houdelaincourt,Horville-en-Ornois,Hévilliers,Haironville,Gondrecourt-le-Château,Fouchères-aux-Bois,Demange-Baudignécourt,Delouze-Rosières,Dammarie-sur-Saulx,Dainville-Bertheléville,Couvertpuis,Cousances-les-Forges,Chassey-Beaupré,Bure,Brillon-en-Barrois,Brauvilliers,Bonnet,Biencourt-sur-Orge,Bazincourt-sur-Saulx,Baudonvilliers,Badonvilliers-Gérauvilliers,Aulnois-en-Perthois,Ancerville,Amanty,Abainville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,180,4762,6276,180,255,4762,4762,4762,6276,218,4762,180,6238,4762,6276,218,4762,4762,6276,218,4762,180,4762,6238,6276,218,180,6276,255,255,218,255,218,218,218,6238,293,180,180,3284,6276,218,218,6276,218,6276,4799,333,180,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,23690,24330,,20190,21690,24280,19830,21790,20350,21240,,,22890,21470,19650,21070,22660,20950,16900,23120,,21680,,22070,22230,,22490,23340,19800,22510,20100,18420,19960,21010,,20890,,,23860,19540,19880,19990,23450,24100,20320,23280,22650,,22250
Dotation globale de fonctionnement totale en 2023 (en €),3598,8475,25744,15320,0,72619,65596,69843,58915,17375,20352,41734,4994,7812,19319,38537,46468,22473,18141,18467,5065,35709,3823,22529,10080,21045,0,3780,13245,11716,183487,15843,40489,2980,52370,11935,11605,341191,9740,0,117900,28354,0,931,25617,68018,13524,70458,167526,0,13076
Dont dotation forfaitaire en 2023 (en €),1263,5063,19752,12463,0,61805,47315,61291,50193,13519,15860,31673,3349,5724,13804,29627,19541,16813,12357,14990,2634,14313,3025,17619,8324,17888,0,2421,10475,0,99656,13264,28844,500,22640,7261,9636,138467,7760,0,73500,21919,0,931,19013,62808,10365,46920,125299,0,6938
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2335,3412,5992,2857,0,10814,12226,8552,8722,3856,4492,10061,1645,2088,5515,8910,26927,5660,5784,3477,2431,10681,798,4910,1756,3157,0,1359,2770,11716,83831,2579,11645,2480,29730,4674,1969,167063,1980,0,31346,6435,0,0,6604,5210,3159,12079,42227,0,6138
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,6055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35661,0,0,13054,0,0,0,0,0,0,11459,0,0,0
DGF par habitant en 2023 (en €),39.5,166.2,88.2,115.2,0,126.7,166.5,157.3,139.9,85.2,81.1,107.3,67.5,96.4,87,237.9,116.5,85.4,68.5,159.2,41.2,73.8,119.5,90.5,122.9,139.4,0,68.7,85.5,19.5,165.8,119.1,74.2,23.8,131.6,71.5,127.5,197.9,112,0,162.6,150.8,0,7.4,158.1,177.1,95.2,138.7,61.9,0,42.5
Population « DGF » en 2023,91,51,292,133,59,573,394,444,421,204,251,389,74,81,222,162,399,263,265,116,123,484,32,249,82,151,292,55,155,602,1107,133,546,125,398,167,91,1724,87,89,725,188,205,125,162,384,142,508,2708,38,308
