Nom de la commune,Hainvillers,Gury,Gournay-sur-Aronde,Giraumont,Villers-sur-Coudun,Vignemont,Thiescourt,Solente,Roye-sur-Matz,Ricquebourg,Ressons-sur-Matz,Plessis-de-Roye,Orvillers-Sorel,Ognolles,Neufvy-sur-Aronde,Mortemer,Monchy-Humières,Marquéglise,Margny-sur-Matz,Margny-aux-Cerises,Mareuil-la-Motte,Lataule,Lassigny,La Neuville-sur-Ressons,Lagny,Laberlière,Fresnières,Évricourt,Élincourt-Sainte-Marguerite,Écuvilly,Dives,Cuy,Cuvilly,Crapeaumesnil,Coudun,Conchy-les-Pots,Canny-sur-Matz,Cannectancourt,Candor,Braisnes-sur-Aronde,Boulogne-la-Grasse,Biermont,Belloy,Beaulieu-les-Fontaines,Baugy,Avricourt,Antheuil-Portes,Amy
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,255,3284,255,4762,3284,6276,4762,4762,293,4762,3284,4762,4762,4762,3284,4799,3284,4762,3284,218,255,4762,3284,4762,6276,4762,3284,218,4762,4762,255,4762,255,3284,4762,3284,4762,6276,4762,6276,6238,3284,4762,4762,218,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,24890,24660,26450,30010,25770,22540,20550,22270,23910,20440,24720,23580,20730,25050,23880,25370,23930,25360,22700,23040,25380,21870,25000,22070,23430,21490,21450,25600,21860,23550,21720,21380,22070,25040,22460,22450,22610,21590,28170,23100,24010,,22060,22710,20030,23300,20590
Dotation globale de fonctionnement totale en 2023 (en €),18055,43236,0,118942,172089,66054,156295,10614,54293,59835,193192,45818,112113,61467,53210,27061,97255,52492,96922,47020,140530,64,0,7783,128076,45045,36148,55269,164982,0,88319,50258,0,35603,130814,121941,76514,117096,39156,20807,98822,17440,10463,115168,30448,36915,7925,37894
Dont dotation forfaitaire en 2023 (en €),5929,14622,0,63463,88113,41365,62763,6769,39190,22930,117208,18621,49573,26097,22120,20428,69631,30679,32159,19432,72396,64,0,0,55117,22293,13571,23703,70310,0,42773,24163,0,13712,85165,61610,28930,54107,30472,14658,37264,11267,6730,51291,18489,24109,193,27222
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9043,16355,0,31776,26704,10817,60275,3845,13718,26116,75984,17439,41623,22253,24903,6633,16698,12978,38157,18881,40265,0,0,6041,49001,14850,14043,19740,58620,0,31423,18135,0,16364,21643,54613,30140,38552,8684,3625,39281,5087,3733,40321,8380,7298,7732,10672
- dotation de péréquation totale (DNP) en 2023 (en €),3083,12259,0,23703,57272,13872,33257,0,1385,10789,0,9758,20917,13117,6187,0,10926,8835,26606,8707,27869,0,0,1742,23958,7902,8534,11826,36052,0,14123,7960,0,5527,24006,5718,17444,24437,0,2524,22277,1086,0,23556,3579,5508,0,0
DGF par habitant en 2023 (en €),209.9,175.8,0,217,116.1,150.5,200.1,72.2,112.2,194.9,110,190.9,185,204.9,184.1,116.6,119.8,106.9,173.1,181.5,219.6,0.5,0,37.2,226.7,215.5,216.5,230.3,175.7,0,216.5,220.4,0,161.8,118.8,159.8,184.8,219.3,118.7,115.6,202.9,97.4,120.3,175.6,107.2,144.2,18.3,90
Population « DGF » en 2023,86,246,562,548,1482,439,781,147,484,307,1756,240,606,300,289,232,812,491,560,259,640,128,1410,209,565,209,167,240,939,310,408,228,636,220,1101,763,414,534,330,180,487,179,87,656,284,256,432,421
