Nom de la commune,Bazoches-et-Saint-Thibaut,Vaudesson,Filain,Vuillery,Ville-Savoye,Viel-Arcy,Vauxtin,Vasseny,Vailly-sur-Aisne,Terny-Sorny,Tannières,Soupir,Serval,Les Septvallons,Sancy-les-Cheminots,Saint-Thibaut,Saint-Mard,Quincy-sous-le-Mont,Presles-et-Boves,Pont-Arcy,Pargny-Filain,Paars,Ostel,Neuville-sur-Margival,Nanteuil-la-Fosse,Mont-Saint-Martin,Mont-Notre-Dame,Monampteuil,Missy-sur-Aisne,Margival,Limé,Lhuys,Lesges,Laffaux,Jouaignes,Dhuizel,Cys-la-Commune,Couvrelles,Courcelles-sur-Vesle,Condé-sur-Aisne,Clamecy,Ciry-Salsogne,Chivres-Val,Chéry-Chartreuve,Chavonne,Chavignon,Chassemy,Cerseuil,Celles-sur-Aisne,Bucy-le-Long,Bruys,Brenelle,Braye,Braine,Blanzy-lès-Fismes,Bazoches-sur-Vesles,Augy,Allemant,Aizy-Jouy
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,6238,6238,6276,6238,4762,293,4762,6238,4762,6238,255,6276,,6276,6238,4762,6276,4762,4762,6238,6276,4762,6238,3284,6276,3284,4762,6276,6276,6276,6276,6276,6276,6276,218,4762,4762,4762,3284,3284,4762,4762,3284,3284,6238,4762,293,180,4762,6276,293,6276,,6238,218,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22320,18880,21800,,,18340,,21430,20300,22530,,19160,,20690,22190,,19130,,21360,19640,22650,24060,,21650,21940,,21860,27750,22580,22040,21250,20720,,21820,22730,23340,20400,23650,20360,22690,22810,23340,21820,22150,20160,21560,22100,,22140,22870,,21120,22210,19820,,,,21040,20900
Dotation globale de fonctionnement totale en 2023 (en €),99046,42867,14592,9302,14148,27986,6324,33380,517736,59028,5226,19116,12132,246447,19522,,20919,8062,33366,19119,47656,48113,10163,24564,33070,9071,98437,12846,129621,62903,28326,24636,24195,32879,17676,20594,29659,11152,33089,69936,61535,74453,129181,61368,40507,158411,162566,17550,46886,195611,5264,29027,30268,784949,14787,,11771,3292,45963
Dont dotation forfaitaire en 2023 (en €),47357,20838,9130,5259,6102,13152,4488,18195,236870,27646,4335,12576,8252,149668,7958,,9451,6028,24559,10500,23158,27011,7199,16485,19014,7164,47619,9960,70221,47083,16540,12753,9797,16297,13201,14821,10610,5463,24651,30843,37021,50002,76808,31480,15268,83350,76241,9182,19182,86288,5264,24024,16454,514678,11293,,8151,0,23325
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),38997,15577,2761,2520,5464,11273,1327,15185,234012,23654,891,6540,2392,96779,8764,,7533,2034,6712,8619,17005,21102,2964,4700,14056,1907,42208,2886,31536,8072,11786,11883,11690,12602,4475,5773,10991,5689,8438,23799,14967,18747,31979,29888,14371,54043,57642,6225,17512,109323,0,5003,7615,235171,3494,,3620,3292,22638
- dotation de péréquation totale (DNP) en 2023 (en €),12692,6452,2701,1523,2582,3561,509,0,46854,7728,0,0,1488,0,2800,,3935,0,2095,0,7493,0,0,3379,0,0,8610,0,27864,7748,0,0,2708,3980,0,0,8058,0,0,15294,9547,5704,20394,0,10868,21018,28683,2143,10192,0,0,0,6199,35100,0,,0,0,0
DGF par habitant en 2023 (en €),177.8,175,119.6,211.4,166.4,159.9,150.6,146.4,248.8,169.1,237.5,68.8,242.6,199.4,185.9,,171.5,124,93.7,148.2,177.8,146.7,101.6,217.4,157.5,122.6,128.8,93.8,204.1,168.6,138.9,165.3,232.6,204.2,112.6,173.1,185.4,57.5,92.4,188,264.1,79.2,241.5,150.4,192,182.9,178.8,184.7,175.6,101,239.3,143,225.9,343.7,150.9,,159.1,18.7,150.2
Population « DGF » en 2023,557,245,122,44,85,175,42,228,2081,349,22,278,50,1236,105,,122,65,356,129,268,328,100,113,210,74,764,137,635,373,204,149,104,161,157,119,160,194,358,372,233,940,535,408,211,866,909,95,267,1936,22,203,134,2284,98,,74,176,306
