Nom de la commune,Puzieux,Bouxurulles,Marainville-sur-Madon,Gircourt-lès-Viéville,Bettegney-Saint-Brice,Xaronval,Vroville,Vomécourt-sur-Madon,Ville-sur-Illon,Villers,Velotte-et-Tatignécourt,Vaubexy,Varmonzey,Valleroy-aux-Saules,Totainville,Thiraucourt,Saint-Vallier,Saint-Prancher,Rouvres-en-Xaintois,Repel,Remicourt,Regney,Rapey,Rancourt,Ramecourt,Racécourt,Poussay,Pont-sur-Madon,Pierrefitte,Oëlleville,Mirecourt,Mazirot,Mattaincourt,Maroncourt,Madonne-et-Lamerey,Madegney,Madecourt,Les Ableuvenettes,Légéville-et-Bonfays,Juvaincourt,Jorxey,Hymont,Hennecourt,Harol,Hagécourt,Gugney-aux-Aulx,Gorhey,Gelvécourt-et-Adompt,Frenelle-la-Petite,Frenelle-la-Grande,Évaux-et-Ménil,Domvallier,Dompaire,Dommartin-aux-Bois,Dombasle-en-Xaintois,Derbamont,Damas-et-Bettegney,Circourt,Chef-Haut,Chauffecourt,Bouzemont,Bouxières-aux-Bois,Boulaincourt,Bocquegney,Blémerey,Biécourt,Bettoncourt,Begnécourt,Bazegney,Baudricourt,Battexey,Bainville-aux-Saules,Avrainville,Avillers,Ambacourt,Ahéville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6238,6276,6276,6276,6276,6238,3284,4762,6276,6276,6238,4762,6276,6276,6238,6238,4762,6238,6238,6238,6238,6238,6276,6276,3284,6276,6276,4762,0,4762,3284,180,4762,6276,6238,6238,6238,6276,6238,4762,4762,3284,6276,6276,6276,6276,6238,6276,4762,6276,255,4762,6276,6276,4762,6238,6238,6238,6238,6276,6238,6276,6238,6276,6238,6276,6276,4762,6238,6276,6276,6238,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21650,24030,,22370,22080,21230,22430,,21250,24310,22490,18710,,22530,22290,21970,22140,,22730,,,,,,22130,21970,23690,20490,20890,20920,19590,22240,21940,,21760,24810,,,,19910,,22350,22950,22250,24110,21380,19780,,,25480,22830,,21790,22910,21230,21710,22860,,,,,24130,,23010,,,,22950,22040,21380,,23200,22580,,23220,
Dotation globale de fonctionnement totale en 2023 (en €),29789,44182,20658,37970,25372,29180,21111,12833,105063,42468,34135,29759,7589,64660,19691,19162,20188,13583,39916,16706,17305,25980,6802,13154,35417,34902,33163,39983,16525,57603,2669238,27429,36959,3747,42026,30569,10739,17296,14902,4938,15933,81537,62518,72706,29160,35669,48556,28429,8011,15487,61612,8702,227545,72844,13353,24519,43441,17799,9950,10362,13373,31130,13253,31201,11257,17368,23534,15832,32233,8830,9313,27856,30942,13749,36380,18520
Dont dotation forfaitaire en 2023 (en €),13282,19256,10442,13742,10383,15287,13020,8524,35385,22228,14259,11393,6089,38704,9676,7826,10982,7304,25666,9216,7692,12825,4108,8080,16970,19700,9526,18426,8834,29310,1111729,18863,11587,3747,21866,12991,7207,12486,11448,64,8452,62874,24229,34440,16186,13054,25306,12699,6847,9748,27297,6372,74454,47710,8403,8651,19894,11592,7805,7638,4646,8922,7662,13335,6381,8841,12087,7403,21327,2245,8230,13745,12827,7358,23892,6679
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,497493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12051,19301,7433,17105,11100,10547,4715,2257,47960,14057,14940,14222,1500,18866,10015,8615,6340,5166,7591,7490,7697,10046,2694,3566,13171,11249,14854,14371,4471,23131,810426,5828,11500,0,10784,12392,2333,3336,2629,4874,6210,9956,27190,25853,9833,17027,18832,12151,1164,5739,24953,2330,128602,14654,2848,12278,14676,4497,2145,1715,7090,17675,5591,13608,4876,8527,8586,4350,8915,6585,1083,11328,14471,6391,8364,9490
- dotation de péréquation totale (DNP) en 2023 (en €),4456,5625,2783,7123,3889,3346,3376,2052,21718,6183,4936,4144,0,7090,0,2721,2866,1113,6659,0,1916,3109,0,1508,5276,3953,8783,7186,3220,5162,249590,2738,13872,0,9376,5186,1199,1474,825,0,1271,8707,11099,12413,3141,5588,4418,3579,0,0,9362,0,24489,10480,2102,3590,8871,1710,0,1009,1637,4533,0,4258,0,0,2861,4079,1991,0,0,2783,3644,0,4124,2351
DGF par habitant en 2023 (en €),193.4,240.1,210.8,184.3,155.7,239.2,153,171.1,189.6,207.2,205.6,232.5,316.2,240.4,161.4,180.8,194.1,181.1,138.1,196.5,258.3,254.7,295.7,187.9,196.8,215.4,47.4,207.2,137.7,185.8,498.3,112.9,44.6,624.5,99.6,208,214.8,298.2,229.3,25.9,187.4,161.8,169.4,102.7,222.6,205,277.5,249.4,170.4,133.5,168.3,79.8,201.4,178.1,106,217,114.3,207,191.3,246.7,230.6,211.8,184.1,216.7,321.6,173.7,233,99,270.9,25.3,245.1,174.1,249.5,159.9,122.1,237.4
Population « DGF » en 2023,154,184,98,206,163,122,138,75,554,205,166,128,24,269,122,106,104,75,289,85,67,102,23,70,180,162,700,193,120,310,5357,243,829,6,422,147,50,58,65,191,85,504,369,708,131,174,175,114,47,116,366,109,1130,409,126,113,380,86,52,42,58,147,72,144,35,100,101,160,119,349,38,160,124,86,298,78
