Nom de la commune,Volpajola,Vescovato,Verdèse,Venzolasca,Valle-d'Orezza,Stazzona,Sorbo-Ocagnano,Silvareccio,Scata,San-Gavino-d'Ampugnani,San-Damiano,Rapaggio,Quercitello,Pruno,Prunelli-di-Casacconi,Porri,Polveroso,Poggio-Marinaccio,Pie-d'Orezza,Piedipartino,Piedicroce,Piazzole,Piano,Penta-di-Casinca,Penta-Acquatella,Parata,Ortiporio,Nocario,Monacia-d'Orezza,Loreto-di-Casinca,La Porta,Giocatojo,Ficaja,Crocicchia,Croce,Castellare-di-Casinca,Casalta,Casabianca,Carpineto,Carcheto-Brustico,Campile,Campana
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,333,6238,293,6238,6238,255,6276,6238,6276,6238,180,6238,6276,6276,6238,6238,6238,6238,6238,6276,6238,6238,333,6238,6238,6276,6238,6238,4762,6276,6238,6238,6238,6238,255,6238,6238,6238,6238,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21380,19300,,18940,,,19610,21370,,,,,,17150,22520,,,,,,,,,19270,,,,,,16330,15660,,,,,20720,,,,,18480,
Dotation globale de fonctionnement totale en 2023 (en €),82119,1027452,23590,756827,26927,19705,277208,45182,23952,46865,27707,193,20041,80531,53404,30916,22864,21873,26864,10604,54440,19893,7139,919466,31264,18910,53926,40911,20093,88283,113156,21235,54994,55199,43080,259165,23651,40841,17570,38274,88541,12906
Dont dotation forfaitaire en 2023 (en €),42592,427292,14502,247418,16244,15569,147953,26815,14117,23109,15517,193,12064,51561,39152,24559,11235,12713,14928,7267,29007,12090,6399,329169,18019,14912,27924,22087,12055,48976,74846,12823,36817,25968,23651,142908,12742,20468,9916,23024,53450,9904
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22587,459889,4310,384459,7591,1859,63298,11301,5546,14993,6788,0,3845,16717,7755,2825,7090,6734,6553,2109,21702,4376,740,483148,10245,2369,15852,10967,5200,24344,33008,4180,13212,24228,12051,61895,5909,11958,5620,10430,20274,1454
- dotation de péréquation totale (DNP) en 2023 (en €),16940,140271,4778,124950,3092,2277,65957,7066,4289,8763,5402,0,4132,12253,6497,3532,4539,2426,5383,1228,3731,3427,0,107149,3000,1629,10150,7857,2838,14963,5302,4232,4965,5003,7378,54362,5000,8415,2034,4820,14817,1548
DGF par habitant en 2023 (en €),205.3,328.8,268.1,333.8,464.3,273.7,232,275.5,292.1,260.4,297.9,3.3,256.9,313.4,254.3,343.5,317.6,370.7,276.9,365.7,304.1,306,174.1,226.2,481,411.1,286.8,292.2,340.6,280.3,420.7,299.1,462.1,506.4,323.9,236.7,288.4,283.6,258.4,390.6,279.3,208.2
Population « DGF » en 2023,400,3125,88,2267,58,72,1195,164,82,180,93,58,78,257,210,90,72,59,97,29,179,65,41,4065,65,46,188,140,59,315,269,71,119,109,133,1095,82,144,68,98,317,62
