Nom de la commune,Ytres,Hamelincourt,Warlencourt-Eaucourt,Villers-au-Flos,Vélu,Vaulx-Vraucourt,Trescault,Souastre,Sapignies,Saint-Léger,Sailly-au-Bois,Ruyaulcourt,Rocquigny,Riencourt-lès-Bapaume,Puisieux,Noreuil,Neuville-Bourjonval,Moyenneville,Mory,Morval,Morchies,Metz-en-Couture,Martinpuich,Ligny-Thilloy,Le Transloy,Le Sars,Léchelle,Lebucquière,Hermies,Hébuterne,Havrincourt,Haplincourt,Grévillers,Gommecourt,Gomiécourt,Frémicourt,Fontaine-lès-Croisilles,Foncquevillers,Favreuil,Ervillers,Écoust-Saint-Mein,Douchy-lès-Ayette,Croisilles,Courcelles-le-Comte,Chérisy,Bus,Bullecourt,Bucquoy,Bihucourt,Biefvillers-lès-Bapaume,Beugny,Beugnâtre,Bertincourt,Béhagnies,Beaumetz-lès-Cambrai,Beaulencourt,Barastre,Bapaume,Bancourt,Ayette,Avesnes-lès-Bapaume,Achiet-le-Petit,Achiet-le-Grand,Ablainzevelle
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,4762,6276,255,6276,4762,6276,4762,4762,4762,4762,180,3284,6276,6276,4762,4762,6238,4762,3284,6276,3284,4762,6276,6238,4762,255,3284,4762,6276,4762,6238,6276,4762,4762,4762,4762,4762,4762,4762,293,4762,4762,6276,4762,293,4762,6238,4762,6276,3284,6276,3284,4762,4762,0,180,4762,6276,4762,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18790,24710,27130,21180,22390,21630,20920,20790,21950,23040,19850,20280,20610,,19790,21040,21000,22270,20870,,20410,18340,23270,22960,21020,20110,,20230,20100,20470,20380,19550,21900,,20060,20640,23480,22450,22120,22140,23720,22620,21010,22740,24520,18820,22780,19950,21130,,21240,19980,19570,23540,20850,19620,20750,18280,,23940,21000,22610,20650,23280
Dotation globale de fonctionnement totale en 2023 (en €),64622,30168,13912,22214,11274,76230,17806,65935,32108,48717,47960,33746,51778,1066,88163,21894,27091,43758,26747,15908,28851,113469,30630,80215,31085,22303,3185,33311,295453,96316,55290,22390,70640,15567,17025,35469,34021,47460,30936,36477,54003,64936,504381,61852,32139,8011,31716,294577,45097,6027,53164,24062,242272,23580,99009,14360,58783,983525,2544,41481,6763,44622,88728,19279
Dont dotation forfaitaire en 2023 (en €),28660,20445,7860,14145,6111,40532,11524,35920,14421,34241,27521,23004,25627,0,31155,14662,20018,30858,14927,8563,19901,53239,21176,46619,16833,12143,1469,23434,95848,47353,19419,10811,34718,11996,12954,26498,23289,32671,18558,24050,33757,36171,154171,42847,21558,3772,22843,146670,12981,3148,25623,8799,92122,20476,45477,9018,27941,511148,0,29337,2741,32019,64847,12734
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),26700,7425,4017,6941,3263,24942,4378,22768,14588,11094,15534,7243,19880,1066,44523,5224,4765,9485,8322,5533,6810,45743,6884,23214,10854,7164,1716,6476,167202,36773,29469,8456,28708,2629,4071,5996,8340,9624,10019,9522,13121,23396,287772,12614,7999,3648,6863,108858,25197,2879,23532,12805,130255,3104,40932,5342,24888,407374,2544,7320,4022,8423,17615,6545
- dotation de péréquation totale (DNP) en 2023 (en €),9262,2298,2035,1128,1900,10756,1904,7247,3099,3382,4905,3499,6271,0,12485,2008,2308,3415,3498,1812,2140,14487,2570,10382,3398,2996,0,3401,32403,12190,6402,3123,7214,942,0,2975,2392,5165,2359,2905,7125,5369,62438,6391,2582,591,2010,39049,6919,0,4009,2458,19895,0,12600,0,5954,65003,0,4824,0,4180,6266,0
DGF par habitant en 2023 (en €),144.9,108.1,103.1,89.9,83.5,72.1,99.5,170.4,163,97.6,154.2,117.6,174.9,33.3,134.4,153.1,157.5,150.9,85.2,174.8,130,179.5,157.1,147.2,71.1,138.5,67.8,140.6,247.9,180,138.9,117.2,192,173,109.8,147.8,127.4,112.2,123.7,92.3,107.6,204.2,253.7,128.3,108.9,59.8,137.9,187.7,132.2,59.7,144.1,134.4,259.9,173.4,174,63.3,180.9,240.4,29.2,125.3,40,139.9,90.8,82
Population « DGF » en 2023,446,279,135,247,135,1058,179,387,197,499,311,287,296,32,656,143,172,290,314,91,222,632,195,545,437,161,47,237,1192,535,398,191,368,90,155,240,267,423,250,395,502,318,1988,482,295,134,230,1569,341,101,369,179,932,136,569,227,325,4091,87,331,169,319,977,235
