Nom de la commune,Uzos,Uzein,Siros,Sendets,Saint-Faust,Rontignon,Poey-de-Lescar,Pau,Ousse,Meillon,Mazères-Lezons,Lons,Lescar,Lée,Laroin,Jurançon,Idron,Gelos,Gan,Denguin,Bougarber,Bosdarros,Bizanos,Billère,Beyrie-en-Béarn,Aussevielle,Aubertin,Artiguelouve,Artigueloutan,Aressy,Arbus
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,3284,255,255,255,293,0,293,255,293,0,0,255,255,0,0,0,0,293,255,255,0,0,218,255,255,293,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26960,24080,23210,25700,25230,26280,25020,20470,27460,24300,24650,23820,25870,31140,24220,22320,29490,24630,24260,24520,23500,25510,25540,20880,28120,24460,25700,25300,26510,25190,24840
Dotation globale de fonctionnement totale en 2023 (en €),14945,98858,69560,63136,63984,30503,107186,15633748,90671,53621,177448,17181,0,38604,46054,292163,220558,263848,466146,142614,78720,74782,55714,1472616,17980,41371,86947,111884,70572,10567,107937
Dont dotation forfaitaire en 2023 (en €),4290,78012,57601,42751,42013,16532,79969,11402875,64860,36296,156898,17181,0,18947,25950,198169,152649,214985,356563,113496,62094,47599,0,1131080,13290,28833,31540,84686,48270,2438,82789
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,2641984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333741,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10655,20846,11959,20385,21971,13971,27217,0,25811,17325,20550,0,0,19657,20104,93994,67909,48863,109583,29118,16626,27183,55714,0,4690,12538,55407,27198,22302,8129,25148
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,1588889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7795,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),17.3,76.9,85,54.6,81.9,34.7,57.2,199,52.1,55.5,95,1.2,0,29,40.8,39.5,43.2,69.6,80.7,77.7,90.5,72.4,11.9,108.3,92.7,49.7,126.7,54.6,63.2,13,83.6
Population « DGF » en 2023,862,1286,818,1156,781,879,1875,78576,1739,966,1867,14212,10116,1330,1128,7402,5106,3793,5773,1835,870,1033,4700,13598,194,832,686,2050,1117,811,1291
