Nom de la commune,Verneuil-sur-Serre,Voyenne,Vesles-et-Caumont,Toulis-et-Attencourt,Thiernu,Tavaux-et-Pontséricourt,Sons-et-Ronchères,Saint-Pierremont,Remies,Pouilly-sur-Serre,Pierrepont,Pargny-les-Bois,Nouvion-le-Comte,Nouvion-et-Catillon,Mortiers,Montigny-sur-Crécy,Montigny-sous-Marle,Montigny-le-Franc,Monceau-le-Waast,Mesbrecourt-Richecourt,Marle,Marcy-sous-Marle,La Neuville-Bosmont,Grandlup-et-Fay,Froidmont-Cohartille,Erlon,Dercy,Cuirieux,Crécy-sur-Serre,Couvron-et-Aumencourt,Cilly,Chéry-lès-Pouilly,Châtillon-lès-Sons,Chalandry,Bosmont-sur-Serre,Bois-lès-Pargny,Barenton-sur-Serre,Barenton-Cel,Barenton-Bugny,Autremencourt,Assis-sur-Serre,Agnicourt-et-Séchelles
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,4762,6276,6276,3284,4762,180,4762,255,4762,6276,4762,4762,6276,4762,6238,218,4762,4762,293,4762,6276,4762,4762,4762,4762,6276,293,3284,6276,3284,180,4762,6276,6276,6276,6276,3284,218,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22530,20270,20060,21290,16400,19590,19070,,19310,21360,21480,20270,23450,19000,20900,19540,,21030,21160,22100,17930,19680,20850,20750,20550,19900,21300,17720,19810,19790,19670,21760,,20970,20840,22610,21310,23880,21850,20270,19980,18660
Dotation globale de fonctionnement totale en 2023 (en €),36674,34935,26402,14460,13238,51475,11940,2500,26657,8122,34472,13212,25120,59610,20264,31050,9575,15040,33153,45081,205120,32061,17750,23309,30518,32531,49265,13636,403628,299210,23990,83311,4236,29741,27382,26478,12117,15744,75408,13919,21712,20958
Dont dotation forfaitaire en 2023 (en €),27085,26789,17786,10908,9391,37297,4736,2500,17970,0,25383,9271,18251,43033,14289,22481,6418,11744,25776,32242,56590,25782,11718,15372,21657,25128,35510,9726,154284,278182,18211,59417,4236,21786,20962,20666,7834,11318,54769,8628,14822,15994
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7494,8146,7571,3552,3847,12517,7204,0,6637,8122,7639,3576,5749,11121,4466,6709,3157,3296,5554,9178,148530,4735,6032,7937,7550,7403,8780,3910,223319,21028,5779,19698,0,7955,5281,5007,4283,3902,13529,5291,5493,4275
- dotation de péréquation totale (DNP) en 2023 (en €),2095,0,1045,0,0,1661,0,0,2050,0,1450,365,1120,5456,1509,1860,0,0,1823,3661,0,1544,0,0,1311,0,4975,0,26025,0,0,4196,0,0,1139,805,0,524,7110,0,1397,689
DGF par habitant en 2023 (en €),138.9,109.9,108.2,121.5,109.4,89.1,54.8,51,109.7,15.9,96.6,93,97.7,119,110.1,101.8,129.4,108.2,142.9,140,90.3,150.5,92.9,79.8,116.9,108.4,122.5,84.2,263.3,309.4,125.6,111.8,44.6,114,142.6,131.1,91.1,144.4,132.5,74,98.2,101.7
Population « DGF » en 2023,264,318,244,119,121,578,218,49,243,511,357,142,257,501,184,305,74,139,232,322,2271,213,191,292,261,300,402,162,1533,967,191,745,95,261,192,202,133,109,569,188,221,206
