Nom de la commune,Saint-Jeoire-Prieuré,Vimines,Verel-Pragondran,Thoiry,Sonnaz,Saint-Sulpice,Saint-Jean-d'Arvey,Saint-François-de-Sales,Sainte-Reine,Saint-Cassin,Saint-Baldoph,Saint-Alban-Leysse,Puygros,Montagnole,Les Déserts,Lescheraines,Le Noyer,Le Châtelard,La Thuile,La Ravoire,La Motte-Servolex,La Motte-en-Bauges,La Compôte,Jarsy,Jacob-Bellecombette,École,Doucy-en-Bauges,Curienne,Cognin,Chambéry,Challes-les-Eaux,Bellecombe-en-Bauges,Bassens,Barby,Barberaz,Arith,Aillon-le-Vieux,Aillon-le-Jeune
Commune classée en zone de montagne,Non,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui
Dotation élu local (en €),293,293,4762,4762,293,255,293,6276,6276,3284,333,0,4762,255,255,255,4762,255,4762,0,0,3284,4762,4762,0,4762,6238,3284,0,0,0,3284,0,333,0,4762,6276,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25450,26700,27990,24530,27400,26710,26570,24140,22270,25860,27680,25770,26180,27680,24790,22960,22120,22190,23320,23920,25640,24060,21560,23470,25630,22570,,25410,22680,21250,26020,23450,24390,23240,24680,24240,21400,21920
Dotation globale de fonctionnement totale en 2023 (en €),101874,133242,25029,84903,125332,40452,145323,19701,33487,62382,231865,209403,59039,17415,193787,82386,38148,134162,41911,380470,846140,44409,32922,67090,394233,35416,31187,103669,771582,9414424,257455,74325,173609,547816,307062,45363,58014,337507
Dont dotation forfaitaire en 2023 (en €),72899,88245,15797,66005,94739,25608,109694,13539,25907,41620,198896,126953,45649,0,159757,66684,28925,78118,27654,263592,846140,24804,22624,52911,345546,24644,26959,82008,680726,5787295,184121,51216,117605,501751,227092,29895,48063,309471
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3280588,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),28975,44997,9232,18557,30593,14844,35629,5119,7580,20762,32969,82450,13390,17415,34030,15702,8808,56044,14257,116878,0,18060,10298,13607,48687,10772,4228,19942,90856,0,73334,23109,56004,37965,79970,12652,8757,28036
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,341,0,0,0,1043,0,0,0,0,0,0,0,0,415,0,0,0,0,1545,0,572,0,0,0,1719,0,346541,0,0,0,8100,0,2816,1194,0
DGF par habitant en 2023 (en €),52,59.7,49.8,170.1,58.8,50.5,79.8,86.8,152.2,64.4,81.1,31.9,144.3,16.9,125.8,90.6,141.8,170.7,108.9,39.8,64.5,72.6,99.2,161.3,95,86,201.2,142.8,115,152.3,43.1,93.6,33.2,150.9,57.3,87.6,214.9,315.1
Population « DGF » en 2023,1960,2232,503,499,2132,801,1820,227,220,969,2858,6557,409,1031,1540,909,269,786,385,9558,13125,612,332,416,4148,412,155,726,6707,61811,5978,794,5227,3631,5356,518,270,1071
