Nom de la commune,Houplines,Sainghin-en-Weppes,Willems,Wicres,Wervicq-Sud,Wavrin,Wattrelos,Wattignies,Wasquehal,Warneton,Wambrechies,Villeneuve-d'Ascq,Verlinghem,Vendeville,Tressin,Tourcoing,Toufflers,Templemars,Sequedin,Seclin,Santes,Salomé,Saint-André-lez-Lille,Sainghin-en-Mélantois,Sailly-lez-Lannoy,Roubaix,Roncq,Ronchin,Radinghem-en-Weppes,Quesnoy-sur-Deûle,Provin,Prémesques,Péronne-en-Mélantois,Pérenchies,Noyelles-lès-Seclin,Neuville-en-Ferrain,Mouvaux,Mons-en-Barœul,Marquillies,Marquette-lez-Lille,Marcq-en-Barœul,Lys-lez-Lannoy,Loos,Lompret,Linselles,Lille,Lezennes,Lesquin,Le Maisnil,Leers,Lannoy,Lambersart,La Madeleine,La Chapelle-d'Armentières,La Bassée,Illies,Houplin-Ancoisne,Herlies,Hem,Haubourdin,Hantay,Halluin,Hallennes-lez-Haubourdin,Gruson,Fromelles,Fretin,Frelinghien,Fournes-en-Weppes,Forest-sur-Marque,Faches-Thumesnil,Escobecques,Erquinghem-Lys,Erquinghem-le-Sec,Ennetières-en-Weppes,Englos,Emmerin,Don,Deûlémont,Croix,Comines,Chéreng,Carnin,Capinghem,Bouvines,Bousbecque,Bondues,Bois-Grenier,Beaucamps-Ligny,Bauvin,Baisieux,Aubers,Armentières,Anstaing,Annœullin,Allennes-les-Marais
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,0,333,3284,0,0,0,0,0,218,0,0,333,293,255,0,0,333,0,0,0,333,0,333,293,0,0,0,255,0,0,293,3284,0,255,0,0,0,293,0,0,0,0,293,0,0,333,0,255,0,293,0,0,0,0,293,333,293,0,0,255,0,0,255,255,333,293,293,255,0,4762,0,3284,255,255,333,255,293,0,0,333,255,333,3284,0,0,293,3284,0,0,293,0,255,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21360,24390,24780,26910,22990,23110,19000,21360,25090,22590,25990,21540,30470,28570,27800,17850,24290,25720,24750,21780,26050,21860,23850,30520,29440,14520,24530,21620,30950,24870,21490,27470,28950,23040,27690,24420,28260,19190,26430,23600,28390,21790,19150,33350,24620,20000,25270,24850,32330,23760,19360,27170,24760,23360,20270,23990,25060,26470,22460,20880,23890,20970,23660,34110,26860,25740,24670,29230,27120,21860,36610,22290,30030,30130,30150,26080,24510,25690,22480,21680,29600,26430,25120,28750,24200,33780,28080,29450,21630,25970,28470,18560,26400,23030,25590
Dotation globale de fonctionnement totale en 2023 (en €),1312617,1433827,328004,36057,595036,1389238,17632168,5547941,688977,6329,1528977,19225043,127083,17488,58559,41466319,417692,51548,76455,422223,531139,489260,895431,35944,217338,72168337,1556021,4385890,70793,1203966,925159,267851,60893,1314192,0,89713,1017244,10303749,249477,1671917,1688060,2123778,8637298,123049,709443,65323772,0,129574,66575,870342,356853,5565747,2794015,706878,1105170,87151,461515,341029,8825981,2848431,173429,3518557,531708,80137,116295,0,219714,233333,48718,3489791,15895,948484,62194,17605,5910,482862,119512,227957,3360332,2356961,289826,95630,154713,56356,101068,592212,71531,111981,1325372,620780,204099,8700679,134416,3606861,636873
Dont dotation forfaitaire en 2023 (en €),740793,596082,242083,22506,414394,877253,8322749,2437972,656968,64,1244003,7844312,73710,0,29527,16669465,287703,5565,12729,4071,327710,403275,527639,916,161265,15609938,1432261,1985511,47399,716842,572057,198664,35112,778211,0,33685,758244,3486494,147275,1342643,1364159,1177502,3115378,69747,447102,31036061,0,9294,55338,633390,330398,3541658,1753561,414171,566187,53594,345013,212716,3281316,955022,131552,1739567,372375,41988,98391,0,138816,149607,28301,2181905,7872,598213,44516,0,134,362330,84595,173369,2386174,1347989,202268,80488,97766,35056,23724,365017,43329,94267,950598,283015,173986,3103742,88891,1730376,480753
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,8382630,2725871,0,0,106265,10745715,0,0,0,22227440,0,0,0,418152,0,0,193500,0,0,53135946,0,1988604,0,0,0,0,0,0,0,0,0,6349304,0,267959,0,706967,5037504,0,0,31072910,0,0,0,0,0,1383411,695256,0,101545,0,0,0,5200065,1691804,0,1333395,0,0,0,0,0,0,0,906460,0,0,0,0,0,0,0,0,667420,844363,0,0,0,0,0,0,0,0,0,0,0,5069803,0,1545482,0
- dotation de solidarité rurale (DSR) en 2023 (en €),384844,685988,54029,10375,95808,351432,0,0,0,6265,0,0,43637,17488,26007,0,66687,45983,63726,0,100436,53665,0,35028,33319,0,0,0,23394,343728,211156,38289,15175,389833,0,0,0,0,64918,0,0,0,0,35491,142471,0,0,120280,11237,148246,25650,0,0,149747,296354,30612,55414,82594,0,0,23878,0,79747,20806,17904,0,43883,42386,20417,0,5754,250780,10821,17605,5776,55452,22324,36686,0,0,49297,15142,34634,12267,77344,153491,28202,13589,224255,233719,30113,0,27089,0,60670
- dotation de péréquation totale (DNP) en 2023 (en €),186980,151757,31892,3176,84834,160553,926789,384098,32009,0,178709,635016,9736,0,3025,2569414,63302,0,0,0,102993,32320,174292,0,22754,3422453,123760,411775,0,143396,141946,30898,10606,146148,0,56028,259000,467951,37284,61315,323901,239309,484416,17811,119870,3214801,0,0,0,88706,805,640678,345198,142960,141084,2945,61088,45719,344600,201605,17999,445595,79586,17343,0,0,37015,41340,0,401426,2269,99491,6857,0,0,65080,12593,17902,306738,164609,38261,0,22313,9033,0,73704,0,4125,150519,104046,0,527134,18436,331003,95450
DGF par habitant en 2023 (en €),164.6,253.7,107.4,66.6,110.6,178,427,352.7,32.4,26.4,141.1,307.3,47.6,11.1,40.6,414.6,105.8,14.4,15.7,33.2,92.8,162.6,68.2,12.5,109.6,730.9,113.2,228.1,49.7,169.9,203.8,125.9,61.2,151.7,0,8.8,76.7,473,124.1,149.5,42.7,151.8,371.3,54.8,85.2,269,0,14.1,102.6,90.3,196,198.8,123,80.3,166.9,52.7,137.9,142.8,473.3,194.1,135.3,167.7,112.3,62.5,107.6,0,87.6,99.8,32,190.5,50.5,175.4,102.3,13.3,9.4,155.6,86.9,121.8,160,182.3,96,89.5,60.9,74,20.8,59.4,39.1,128.9,260.1,122.9,117.8,338.9,84.7,334.2,176.9
Population « DGF » en 2023,7973,5652,3055,541,5382,7803,41289,15728,21252,240,10837,62569,2669,1571,1442,100022,3947,3570,4866,12731,5721,3009,13131,2884,1983,98734,13742,19232,1423,7088,4540,2127,995,8664,868,10208,13258,21784,2011,11181,39552,13992,23264,2247,8322,242850,3066,9218,649,9635,1821,27991,22707,8807,6622,1653,3347,2388,18649,14674,1282,20985,4736,1282,1081,3292,2507,2339,1521,18317,315,5408,608,1322,626,3104,1376,1872,20998,12930,3020,1069,2540,762,4856,9969,1828,869,5095,5052,1733,25672,1587,10792,3601
