Nom de la commune,Dampjoux,Voujeaucourt,Villars-sous-Écot,Villars-sous-Dampjoux,Villars-lès-Blamont,Vieux-Charmont,Vandoncourt,Valentigney,Thulay,Taillecourt,Solemont,Sochaux,Semondans,Seloncourt,Saint-Maurice-Colombier,Saint-Julien-lès-Montbéliard,Sainte-Suzanne,Sainte-Marie,Roches-lès-Blamont,Rémondans-Vaivre,Raynans,Présentevillers,Pont-de-Roide-Vermondans,Pierrefontaine-lès-Blamont,Nommay,Noirefontaine,Neuchâtel-Urtière,Montenois,Montbéliard,Meslières,Mathay,Mandeure,Lougres,Longevelle-sur-Doubs,Issans,Hérimoncourt,Grand-Charmont,Goux-lès-Dambelin,Glay,Feule,Fesches-le-Châtel,Exincourt,Étupes,Étouvans,Écurcey,Écot,Échenans,Dung,Dasle,Dannemarie,Dampierre-sur-le-Doubs,Dampierre-les-Bois,Dambenois,Dambelin,Courcelles-lès-Montbéliard,Colombier-Fontaine,Brognard,Bretigney,Bourguignon,Bondeval,Blamont,Beutal,Bethoncourt,Berche,Bavans,Bart,Badevel,Autechaux-Roide,Audincourt,Arbouans,Allondans,Allenjoie,Abbévillers
Commune classée en zone de montagne,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,333,218,218,218,333,3284,0,4762,255,218,0,4762,0,255,218,293,255,3284,218,4762,4762,0,4762,293,218,218,293,0,218,293,0,255,255,218,0,0,4762,218,218,293,333,0,3284,4762,255,6276,255,255,6276,218,293,255,255,255,255,218,180,255,4762,255,4762,0,255,0,293,255,255,0,255,218,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25420,23440,24020,23760,24110,22930,25800,19400,29700,25580,23590,17240,25290,23290,23710,26340,21100,25800,25430,25360,25530,25290,21490,27060,25010,23360,26030,24360,18510,25050,24060,20440,23850,24280,25750,21310,18570,22510,24220,21980,21620,22370,22900,25930,22380,23600,28930,25760,25230,,23150,25030,27300,23630,24380,21940,27510,,23040,25260,25570,23560,17280,24630,22660,24270,23140,25610,18080,22010,27020,24360,29140
Dotation globale de fonctionnement totale en 2023 (en €),39494,34599,19816,32436,66152,125436,47319,1724223,18175,59272,0,0,22204,199873,68645,12554,43490,34612,63745,0,24811,50874,114164,52709,106476,4118,4446,145813,4081296,21108,80193,49861,59252,74109,16673,302421,1634591,32333,52310,7251,188799,35373,106178,88950,26546,29451,14836,33930,29897,28485,28073,80318,29052,11622,70474,69461,0,5315,65742,35597,163522,26520,3267941,34927,406512,52057,52651,0,2344473,28158,10674,47801,104412
Dont dotation forfaitaire en 2023 (en €),19609,0,12360,24725,53790,90477,33848,839923,14985,47473,0,0,16814,127618,49400,9023,26600,25102,52462,0,18135,44034,66107,37350,85962,0,522,121406,642649,14510,48543,0,48807,62979,13133,245866,927235,25122,41141,3100,157301,763,56385,73848,20283,17162,11753,26887,12274,23124,22465,58378,18771,0,49523,57738,0,3355,53322,29126,143593,17536,1421580,27408,344057,23439,42010,0,976372,18807,5702,37367,80382
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,884300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3438647,0,0,0,0,0,0,0,590133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1746098,0,0,0,0,0,1368101,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),14203,34599,7456,7711,12362,34959,13471,0,3190,11799,0,0,5390,72255,19245,3531,16890,9510,11283,0,6676,6840,48057,15359,20514,4118,3924,24407,0,6598,31650,49861,10445,11130,3540,56177,99469,7211,11169,4151,31498,34610,49793,15102,6263,12289,3083,7043,17623,5361,5608,21940,10281,11622,20951,11723,0,1960,12420,6471,19929,8984,100263,7519,62455,28618,10641,0,0,9351,4972,10434,24030
- dotation de péréquation totale (DNP) en 2023 (en €),5682,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378,17754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),217,10.8,56,86.5,142.3,43.1,55.7,153.3,83,52.4,0,0,70.3,33.8,72.5,76.1,29.1,50.1,101.2,0,71.5,106.9,27.2,108.2,64.5,12.1,25,96.8,153.3,59.6,36.5,10,78.4,108.3,68.6,81.7,275.9,113.4,151.2,38.6,85.7,10.7,28,104.8,96.2,58.7,88.3,53.3,21.2,239.4,60.9,49.7,37.4,22.5,49,56.3,0,69.9,71.9,73.5,131.4,96.1,602.6,63,110,25.2,63.7,0,169.6,30.8,40.4,62.9,95.2
Population « DGF » en 2023,182,3200,354,375,465,2912,849,11250,219,1131,150,3883,316,5910,947,165,1492,691,630,233,347,476,4191,487,1650,340,178,1506,26627,354,2197,4963,756,684,243,3700,5925,285,346,188,2204,3310,3797,849,276,502,168,637,1413,119,461,1617,777,516,1438,1233,491,76,914,484,1244,276,5423,554,3695,2062,826,532,13827,913,264,760,1097
