Nom de la commune,Bresle,Warloy-Baillon,Villers-Bretonneux,Vecquemont,Vaux-sur-Somme,Vaire-sous-Corbie,Treux,Sailly-le-Sec,Sailly-Laurette,Ribemont-sur-Ancre,Pont-Noyelles,Morcourt,Méricourt-l'Abbé,Marcelcave,Le Hamel,Lamotte-Warfusée,Lamotte-Brebière,Lahoussoye,Hénencourt,Heilly,Hamelet,Gentelles,Franvillers,Fouilloy,Daours,Corbie,Chipilly,Cerisy,Cachy,Bussy-lès-Daours,Bonnay,Baizieux,Aubigny
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,0,255,4762,4762,4762,4762,4762,3284,3284,4762,3284,255,4799,3284,4762,4762,6276,4762,3284,3284,3284,293,3284,0,6276,3284,4762,4762,4762,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20710,21050,23250,25560,23600,24390,22510,21730,22090,22400,25290,20450,22610,23170,21900,22850,25460,24500,22300,24200,24240,27250,23480,23110,24000,21120,22690,20330,27300,28490,22520,22390,23840
Dotation globale de fonctionnement totale en 2023 (en €),23624,144418,1204069,6160,66830,36782,34548,67329,52574,114270,180210,49760,101725,255877,108211,109966,19432,87909,27800,55265,123165,125095,102043,311864,108794,1903785,35763,108645,34330,55056,33543,31215,393
Dont dotation forfaitaire en 2023 (en €),12866,71454,480047,0,39941,23030,27270,32949,22245,54301,107851,19932,43603,121781,57374,50189,13452,44454,20105,33687,58287,59194,57202,187196,76733,850245,28715,53635,21924,37061,22781,21477,393
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106509,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8503,49407,577785,6160,20335,8242,4798,27695,26050,40702,48515,26324,40191,89651,36116,47015,4915,32944,4951,12232,44440,44911,29866,76666,16771,738677,7048,41603,8141,11369,6239,6217,0
- dotation de péréquation totale (DNP) en 2023 (en €),2255,23557,146237,0,6554,5510,2480,6685,4279,19267,23844,3504,17931,44445,14721,12762,1065,10511,2744,9346,20438,20990,14975,48002,15290,208354,0,13407,4265,6626,4523,3521,0
DGF par habitant en 2023 (en €),187.5,188.8,255.6,11.2,203.8,124.3,150.9,185.5,144.8,176.1,208.6,148.1,165.9,197.6,214.3,153.4,89.5,189.9,142.6,122.3,191.2,191.9,192.5,169.8,136.7,295.6,139.2,178.1,120.5,132.3,137.5,137.5,0.7
Population « DGF » en 2023,126,765,4710,551,328,296,229,363,363,649,864,336,613,1295,505,717,217,463,195,452,644,652,530,1837,796,6441,257,610,285,416,244,227,548
