Nom de la commune,Vivières,Villers-Hélon,Villers-Cotterêts,Vic-sur-Aisne,Vézaponin,Vassens,Troësnes,Tartiers,Taillefontaine,Soucy,Silly-la-Poterie,Saint-Pierre-Aigle,Saint-Christophe-à-Berry,Saint-Bandry,Saconin-et-Breuil,Retheuil,Ressons-le-Long,Puiseux-en-Retz,Pernant,Passy-en-Valois,Oigny-en-Valois,Nouvron-Vingré,Noroy-sur-Ourcq,Mortefontaine,Morsain,Montigny-Lengrain,Montgobert,Monnes,Marizy-Saint-Mard,Marizy-Sainte-Geneviève,Macogny,Louâtre,Longpont,Laversine,Largny-sur-Automne,La Ferté-Milon,Haramont,Fontenoy,Fleury,Faverolles,Épagny,Dommiers,Dampleux,Dammard,Cutry,Coyolles,Corcy,Cœuvres-et-Valsery,Chouy,Bieuxy,Berny-Rivière,Audignicourt,Ancienville,Ambleny
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,0,293,6276,6276,4762,6276,4762,6238,6276,4762,4762,4762,4762,4762,3284,4762,3284,6276,6276,4762,6276,4762,4762,255,4762,6276,6238,6276,6238,6276,4762,6276,4762,293,3284,4762,218,4762,4762,4762,4762,4762,6276,4762,4762,4762,4762,180,255,6276,6238,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23990,25230,20030,21120,22150,20160,22800,20430,22340,,23090,24650,22240,23190,24430,23440,23420,22710,24010,24790,23430,20910,22220,23800,22510,21560,24990,23090,,22870,,24300,23940,25510,25590,22320,21950,22190,25620,23690,20860,20480,24750,21810,23000,22690,22820,23310,22250,,22700,21540,,23420
Dotation globale de fonctionnement totale en 2023 (en €),47626,17699,2777521,260306,17192,16931,34300,28945,37079,10184,11579,30702,40479,35153,28496,46045,83295,21861,75443,17032,13848,28122,11454,30095,55928,0,19424,14350,4977,17243,4362,16039,29632,15166,25687,571391,92727,55644,2638,41629,49567,57623,54058,40100,15101,44463,33566,56340,32780,6927,164826,15857,10173,145080
Dont dotation forfaitaire en 2023 (en €),28192,12870,865903,160255,13150,11478,20122,21359,24920,5345,7434,20636,27677,23447,21842,29900,60258,14398,55794,11968,9233,20731,6710,22560,41360,0,12845,10837,3515,12977,2884,10997,21827,10564,16799,351311,42817,43914,0,32277,39277,30337,37019,26895,10839,36900,21957,42815,23523,4600,123512,11810,7502,105555
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,1645768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12474,4829,0,100051,2829,5453,14178,7586,9089,4310,2768,10066,12802,8573,6654,11872,18843,6354,15506,3883,4235,7391,3067,7535,14568,0,4916,3513,1462,4266,1478,5042,6993,4602,6303,190250,37102,10304,2638,8399,10290,24431,10319,8763,4262,7563,6543,9519,9257,2327,41314,4047,1810,28428
- dotation de péréquation totale (DNP) en 2023 (en €),6960,0,265850,0,1213,0,0,0,3070,529,1377,0,0,3133,0,4273,4194,1109,4143,1181,380,0,1677,0,0,0,1663,0,0,0,0,0,812,0,2585,29830,12808,1426,0,953,0,2855,6720,4442,0,0,5066,4006,0,0,0,0,861,11097
DGF par habitant en 2023 (en €),110.8,80.8,255.2,159.6,143.3,103.9,149.1,164.5,127.4,111.9,85.8,81.2,88,128.8,135.7,123.8,94.9,90.3,106.6,122.5,70.7,132,82.4,122.8,116.8,0,89.1,139.3,95.7,124.9,64.1,74.6,111,88.2,98.8,256.1,155.1,112.4,19.4,116.9,136.9,181.8,129,101.8,105.6,116.7,103.9,119.6,83.2,192.4,133.9,121,130.4,116.2
Population « DGF » en 2023,430,219,10883,1631,120,163,230,176,291,91,135,378,460,273,210,372,878,242,708,139,196,213,139,245,479,753,218,103,52,138,68,215,267,172,260,2231,598,495,136,356,362,317,419,394,143,381,323,471,394,36,1231,131,78,1248
