Nom de la commune,Saint-Viance,Saint-Solve,Saint-Robert,Saint-Pardoux-l'Ortigier,Saint-Pantaléon-de-Larche,Perpezac-le-Blanc,Yssandon,Voutezac,Vignols,Vars-sur-Roseix,Varetz,Ussac,Turenne,Segonzac,Sainte-Féréole,Saint-Cyr-la-Roche,Saint-Cyprien,Saint-Cernin-de-Larche,Saint-Bonnet-l'Enfantier,Saint-Bonnet-la-Rivière,Saint-Aulaire,Sadroc,Rosiers-de-Juillac,Objat,Noailles,Nespouls,Mansac,Malemort,Louignac,Lissac-sur-Couze,Lascaux,Larche,La Chapelle-aux-Brocs,Juillac,Jugeals-Nazareth,Estivaux,Estivals,Donzenac,Dampniat,Cublac,Cosnac,Chasteaux,Chartrier-Ferrière,Chabrignac,Brive-la-Gaillarde,Brignac-la-Plaine,Ayen,Allassac
Commune classée comme touristique,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Dotation élu local (en €),293,4762,4762,4762,0,4762,3284,255,3284,4762,293,0,3284,4762,293,4799,4762,3284,4762,4762,3284,255,6276,0,3284,255,255,0,4762,3284,4762,293,4762,255,255,4762,6276,333,3284,293,333,3284,4762,3284,0,255,3284,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23110,21440,21380,21760,22090,21820,22870,22610,20970,21970,23150,25600,21230,19370,23760,22930,23170,22890,22460,21380,21750,22080,19400,21470,22830,23890,21180,22420,20730,24350,19900,23080,22840,20680,23620,20040,24730,22920,23110,21870,25330,24230,22870,21610,20700,21530,20340,22020
Dotation globale de fonctionnement totale en 2023 (en €),208767,72516,33201,57438,327867,70698,91759,293388,73563,39737,312579,205409,122800,68608,370443,73010,60219,60573,56519,71102,94359,183505,46937,189059,121801,37223,204119,595268,56269,80754,46938,186432,39291,314955,103259,64954,19103,428000,80591,275461,221505,101654,48244,69923,6166875,143229,187711,964859
Dont dotation forfaitaire en 2023 (en €),114098,30580,24068,42774,245886,54313,72282,159025,51635,29843,238354,136362,49870,56999,245296,56195,46047,42507,40548,53150,70252,94460,39414,2161,93096,20379,163402,474292,43519,61682,35306,151109,29537,187594,71624,45817,13871,221165,48060,223561,164065,76685,36147,45303,4851476,110460,106536,461602
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973944,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),94669,33336,9133,13834,81981,16385,19477,126540,17814,9352,53966,69047,72930,11609,109268,13916,13687,16920,15481,14885,17331,80067,7523,186898,27548,16844,36278,120976,12750,19072,10202,27458,9754,118333,24618,16225,4845,199870,32531,41146,51206,22172,11683,16430,0,32769,80161,470080
- dotation de péréquation totale (DNP) en 2023 (en €),0,8600,0,830,0,0,0,7823,4114,542,20259,0,0,0,15879,2899,485,1146,490,3067,6776,8978,0,0,1157,0,4439,0,0,0,1430,7865,0,9028,7017,2912,387,6965,0,10754,6234,2797,414,8190,341455,0,1014,33177
DGF par habitant en 2023 (en €),105.5,140,90.2,110.7,66.3,133.9,123.3,184.6,119.6,92.4,121.1,46.4,123.8,249.5,171.3,143.4,147.6,88.3,124.5,159.8,112.5,171.8,244.5,49,124.8,54.9,133.2,71.7,204.6,94.4,166.4,109.2,81.5,239.5,101.6,140.3,114.4,151,107.9,144.6,70.7,119.7,116,115.4,128,140.1,217.3,229.4
Population « DGF » en 2023,1978,518,368,519,4946,528,744,1589,615,430,2582,4431,992,275,2162,509,408,686,454,445,839,1068,192,3862,976,678,1533,8306,275,855,282,1707,482,1315,1016,463,167,2834,747,1905,3132,849,416,606,48177,1022,864,4206
