Nom de la commune,Ban-sur-Meurthe-Clefcy,Wisembach,Vieux-Moulin,Vienville,Vexaincourt,Taintrux,Senones,Saulcy-sur-Meurthe,Saint-Stail,Saint-Remy,Saint-Michel-sur-Meurthe,Saint-Léonard,Saint-Jean-d'Ormont,Sainte-Marguerite,Saint-Dié-des-Vosges,Remomeix,Raves,Raon-sur-Plaine,Raon-l'Étape,Raon-lès-Leau,Provenchères-et-Colroy,Plainfaing,Pierre-Percée,Pair-et-Grandrupt,Nompatelize,Neuvillers-sur-Fave,Nayemont-les-Fosses,Moyenmoutier,Moussey,Mortagne,Ménil-de-Senones,Mandray,Luvigny,Lusse,Lubine,Le Vermont,Lesseux,Les Rouges-Eaux,Les Poulières,Le Saulcy,Le Puid,Le Mont,Le Beulay,La Voivre,La Salle,La Petite-Raon,La Petite-Fosse,La Houssière,La Grande-Fosse,La Croix-aux-Mines,La Chapelle-devant-Bruyères,La Bourgonce,Hurbache,Grandrupt,Gerbépal,Gemaingoutte,Frapelle,Fraize,Étival-Clairefontaine,Entre-deux-Eaux,Denipaire,Corcieux,Combrimont,Coinches,Châtas,Celles-sur-Plaine,Bois-de-Champ,Bionville,Biffontaine,Bertrimoutier,Belval,Barbey-Seroux,Ban-de-Sapt,Ban-de-Laveline,Arrentès-de-Corcieux,Anould,Allarmont
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Non,Non,Oui,Oui,Non,Oui,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Oui,Non,Oui,Non,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,6276,6276,293,333,293,6238,3284,293,255,6276,293,0,4762,4762,6276,0,6238,255,293,180,3284,3284,4762,3284,333,3284,6276,6276,3284,6276,4762,4762,6238,6276,6238,4762,4762,6276,6238,6276,3284,4762,3284,6238,3284,6276,4799,3284,3284,4762,6238,3284,6276,4762,333,333,3284,4762,293,6276,4762,180,3284,6276,6276,4762,4762,6276,6276,4762,255,6276,333,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21300,20270,20770,20510,20200,23400,17500,21390,,22970,22430,21130,21770,21470,18330,21530,21860,21110,18860,,20460,18440,,23450,22540,23860,25910,19680,19440,21100,20800,21210,17710,20120,20110,,21820,,20690,20090,22340,,,23280,21720,18680,,20150,21270,20360,20730,21260,21480,,21920,23580,20060,19920,21950,22170,23010,20370,20660,23100,,20000,21810,22820,21370,22750,22300,19860,20120,20790,21030,21070,19940
Dotation globale de fonctionnement totale en 2023 (en €),211865,99847,61670,31054,19057,304674,771224,360317,23803,79986,78976,181154,32666,28573,6069309,36051,35996,33947,1441111,11799,424824,282801,0,80639,26258,30957,105899,906027,64588,32060,34634,133656,26130,50696,60763,22610,31547,10180,55424,78317,38363,10466,15934,59847,57833,141921,19513,116101,28043,57711,86715,163157,34146,28163,164241,31775,41128,551205,174898,122618,47735,181228,34541,48718,11577,60872,16555,19998,133523,33678,34653,46936,119329,299915,111095,623089,28992
Dont dotation forfaitaire en 2023 (en €),78328,42737,32562,22687,8480,128023,422286,193270,15602,25361,50962,127921,12074,0,1617592,24216,22281,15423,679441,7967,181569,191035,0,41339,8768,17758,73339,394077,37306,19473,24574,58811,11237,13614,14466,15283,9246,5023,22450,29382,15725,5702,4854,44011,24447,69557,11848,83755,15646,24357,52886,81166,17670,19864,73443,11116,19793,302728,57601,60338,15109,59896,24194,32375,11577,37544,12265,12889,46923,22165,23052,16404,44853,146814,82542,351496,17309
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,3779261,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),133537,49765,29108,6583,7492,154865,310855,123720,8201,45097,28014,38510,18184,28573,0,9446,9698,14226,659917,3205,223747,66361,0,32022,14349,10365,24408,453511,20996,12587,10060,61396,11293,37082,42249,7327,17937,5157,29053,40451,21120,4140,9199,15836,25837,55691,7665,24863,9441,26928,33829,64276,10846,8299,81436,17154,18783,197709,117297,54285,25822,121332,8459,9658,0,23328,3916,6366,81584,7270,9296,28616,69728,122477,28553,271593,8238
- dotation de péréquation totale (DNP) en 2023 (en €),0,7345,0,1784,3085,21786,38083,43327,0,9528,0,14723,2408,0,672456,2389,4017,4298,101753,627,19508,25405,0,7278,3141,2834,8152,58439,6286,0,0,13449,3600,0,4048,0,4364,0,3921,8484,1518,624,1881,0,7549,16673,0,7483,2956,6426,0,17715,5630,0,9362,3505,2552,50768,0,7995,6804,0,1888,6685,0,0,374,743,5016,4243,2305,1916,4748,30624,0,0,3445
DGF par habitant en 2023 (en €),162.1,213.3,184.1,204.3,102.5,185.6,308.1,150.2,233.4,147,41.6,126.6,261.3,12.1,298.9,78.7,73.5,165.6,225.7,155.2,278.4,147.3,0,153.6,45.8,82.6,126.4,282.1,96.5,143.1,237.2,206.9,166.4,110.7,219.4,223.9,195.9,96,184.1,191,255.8,156.2,162.6,85.5,144.2,179.4,201.2,198.8,145.3,95.9,136.3,170.1,103.2,242.8,214.7,197.4,191.3,180.6,65.5,227.5,178.8,108.9,243.2,133.8,206.7,65.9,127.3,100,300.1,102.4,177.7,272.9,273.7,224.2,487.3,173.7,94.7
Population « DGF » en 2023,1307,468,335,152,186,1642,2503,2399,102,544,1897,1431,125,2370,20306,458,490,205,6386,76,1526,1920,138,525,573,375,838,3212,669,224,146,646,157,458,277,101,161,106,301,410,150,67,98,700,401,791,97,584,193,602,636,959,331,116,765,161,215,3052,2670,539,267,1664,142,364,56,924,130,200,445,329,195,172,436,1338,228,3588,306
