Nom de la commune,Rocquemont,Trumilly,Gondreville,Glaignes,Chèvreville,Villers-Saint-Genest,Vez,Ver-sur-Launette,Versigny,Vaumoise,Vauciennes,Varinfroy,Thury-en-Valois,Silly-le-Long,Séry-Magneval,Russy-Bémont,Rouvres-en-Multien,Rouville,Rosoy-en-Multien,Rosières,Réez-Fosse-Martin,Péroy-les-Gombries,Orrouy,Ormoy-Villers,Ormoy-le-Davien,Ognes,Neufchelles,Nanteuil-le-Haudouin,Morienval,Montagny-Sainte-Félicité,Marolles,Mareuil-sur-Ourcq,Lévignen,Le Plessis-Belleville,La Villeneuve-sous-Thury,Lagny-le-Sec,Ivors,Gilocourt,Fresnoy-le-Luat,Fresnoy-la-Rivière,Feigneux,Ève,Étavigny,Ermenonville,Éméville,Duvy,Cuvergnon,Crépy-en-Valois,Brégy,Boursonne,Boullarre,Bouillancy,Bonneuil-en-Valois,Boissy-Fresnoy,Betz,Béthancourt-en-Valois,Baron,Bargny,Autheuil-en-Valois,Auger-Saint-Vincent,Antilly,Acy-en-Multien
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,3284,4762,4762,4762,4762,4762,255,4762,255,3284,4762,3247,255,4762,218,4762,4762,3284,6276,6276,255,3284,3284,4762,4762,4762,0,255,4762,3284,293,255,333,6276,293,4762,3284,3284,3284,4762,4762,6276,255,4762,4762,4762,0,3284,4762,4762,4762,255,3284,255,4762,3284,4762,4762,3284,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),27960,28490,25570,26850,25730,26910,23890,27070,28590,22290,23830,25080,24600,27340,26840,24710,23670,28750,24240,28420,22730,26790,24490,23740,25310,26490,24320,23040,24860,26750,23700,22580,25340,24070,24530,27450,25060,24330,30080,26060,27400,27060,21680,28790,25470,25370,24600,22680,25020,25480,24880,26570,22990,26310,25710,27330,29010,24150,25030,27720,26010,24240
Dotation globale de fonctionnement totale en 2023 (en €),10024,65760,20801,67672,38913,43697,32059,95874,46620,147928,100576,25175,89318,196151,33715,5082,80472,19228,50492,11759,14688,231339,106124,68087,48608,36230,49562,770350,129405,44021,86491,302605,71535,214430,18413,31266,24527,103066,55167,116242,55407,29251,18655,443055,37822,33888,19549,2295126,54734,36292,15582,37914,171023,172718,259625,19210,72785,36202,29640,45372,20240,133037
Dont dotation forfaitaire en 2023 (en €),6122,46038,15928,53682,25059,29212,20791,64664,32429,86568,32186,18080,41777,100948,23481,838,43603,12396,24233,6681,9399,126898,48617,47502,24264,25331,35441,394910,94216,26854,55831,186210,43665,0,12075,400,12851,45465,30510,57253,36870,19207,11713,428669,16314,16664,11861,1428631,38412,26045,9837,24633,78998,82309,87861,13818,56041,23698,21370,28353,10111,60298
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600578,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3902,13595,4873,9317,10219,9716,9506,23545,11753,45624,48152,5509,35370,69429,6521,4244,31928,6832,16128,5078,4560,75848,43375,15064,24344,7636,10518,323110,29026,12092,18878,88016,21460,214430,5073,30866,6882,41761,15811,43963,12947,10044,5786,14386,15493,13352,7688,0,14922,7037,5409,10222,69263,69239,152302,5392,16744,9814,8270,12920,5270,54788
- dotation de péréquation totale (DNP) en 2023 (en €),0,6127,0,4673,3635,4769,1762,7665,2438,15736,20238,1586,12171,25774,3713,0,4941,0,10131,0,729,28593,14132,5521,0,3263,3603,52330,6163,5075,11782,28379,6410,0,1265,0,4794,15840,8846,15026,5590,0,1156,0,6015,3872,0,265917,1400,3210,336,3059,22762,21170,19462,0,0,2690,0,4099,4859,17951
DGF par habitant en 2023 (en €),78.9,118.7,104,163.9,92.2,107.1,109.8,81.4,124.3,138.3,141.7,89.3,173.1,161.7,113.1,23.5,165.9,73.4,81.8,81.7,101.3,190.9,165.6,96.9,129.6,123.2,122.1,182,113.4,101.9,126.3,184.1,68.1,54.9,112.3,14.7,91.9,155.5,98.5,163.3,124,68.2,110.4,448.4,123.2,77.2,62.1,155.4,80.6,110,70.5,88.2,167.5,173.6,216.2,89.3,90.6,104,103.6,82,75,146.7
Population « DGF » en 2023,127,554,200,413,422,408,292,1178,375,1070,710,282,516,1213,298,216,485,262,617,144,145,1212,641,703,375,294,406,4233,1141,432,685,1644,1050,3909,164,2121,267,663,560,712,447,429,169,988,307,439,315,14770,679,330,221,430,1021,995,1201,215,803,348,286,553,270,907
