Nom de la commune,Gironde-sur-Dropt,Savignac,Saint-Vivien-de-Monségur,Saint-Sève,Saint-Pierre-d'Aurillac,Saint-Michel-de-Lapujade,Saint-Martin-de-Sescas,Saint-Laurent-du-Plan,Saint-Hilaire-de-la-Noaille,Saint-Exupéry,Sainte-Foy-la-Longue,Roquebrune,Puybarban,Pondaurat,Noaillac,Morizès,Montagoudin,Monségur,Mongauzy,Loupiac-de-la-Réole,Loubens,Les Esseintes,La Réole,Lamothe-Landerron,Hure,Fossès-et-Baleyssac,Fontet,Floudès,Caudrot,Casseuil,Camiran,Brouqueyran,Brannens,Bourdelles,Blaignac,Berthez,Bassanne,Barie,Bagas,Auros,Aillas
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,4762,4762,255,4762,3284,6238,4762,6276,6276,4762,4762,4762,3247,3284,6276,293,3284,3284,4762,4762,0,255,3284,4762,3284,6276,255,4762,4762,4762,4762,6238,4762,4762,6276,4762,4762,255,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18990,21980,18690,21470,21460,20040,21210,,22460,23280,21800,18100,20390,21650,21240,19500,20290,19020,19320,20370,19310,19880,17280,19010,20400,20590,19600,,20640,19270,20210,21760,20170,,20700,21730,24120,22290,21350,20490,20890
Dotation globale de fonctionnement totale en 2023 (en €),22162,86826,89646,51297,215689,59995,72568,12801,82719,42724,28710,70557,86185,74253,121140,113888,26095,454352,121625,113545,69689,13211,1095283,223035,121298,55591,150260,29821,173505,53099,68470,37179,36797,23821,59552,48956,27382,67969,53818,275093,122267
Dont dotation forfaitaire en 2023 (en €),376,54417,38971,22629,160392,33057,41961,5284,35383,19089,19448,34573,41815,52043,52099,57562,18684,193517,62551,56661,40021,6521,599859,128282,58881,29121,77211,15348,85709,37709,48634,19025,26322,18997,28271,23071,13951,34096,23843,69123,76477
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21786,21284,37775,21221,28794,20411,19648,5796,34447,17927,7879,27152,32920,15274,47652,38663,4333,209463,41996,38147,21538,6690,431506,72549,45424,20171,54362,10998,58154,11028,10576,14536,7728,4824,22638,20633,9331,25410,20999,170923,29684
- dotation de péréquation totale (DNP) en 2023 (en €),0,11125,12900,7447,26503,6527,10959,1721,12889,5708,1383,8832,11450,6936,21389,17663,3078,51372,17078,18737,8130,0,63918,22204,16993,6299,18687,3475,29642,4362,9260,3618,2747,0,8643,5252,4100,8463,8976,35047,16106
DGF par habitant en 2023 (en €),16.4,132.8,212.4,201.2,160.6,265.5,123.4,154.2,206.8,242.8,205.1,240.8,202.8,157.3,226,202.3,141.1,260.1,197.4,213,215.8,52,244.5,191,209.5,231.6,188.5,257.1,151.3,137.9,157,172.9,150.8,233.5,199.8,173,199.9,220.7,175.3,255.2,138.8
Population « DGF » en 2023,1349,654,422,255,1343,226,588,83,400,176,140,293,425,472,536,563,185,1747,616,533,323,254,4480,1168,579,240,797,116,1147,385,436,215,244,102,298,283,137,308,307,1078,881
