Nom de la commune,Saint-Germain-la-Poterie,Hermes,Herchies,Haudivillers,Guignecourt,Goincourt,Warluis,Verderel-lès-Sauqueuse,Velennes,Troissereux,Tillé,Therdonne,Savignies,Saint-Paul,Saint-Martin-le-Nœud,Saint-Léger-en-Bray,Rotangy,Rochy-Condé,Rémérangles,Rainvillers,Pierrefitte-en-Beauvaisis,Nivillers,Muidorge,Milly-sur-Thérain,Maulers,Maisoncelle-Saint-Pierre,Luchy,Litz,Le Saulchoy,Le Mont-Saint-Adrien,Le Fay-Saint-Quentin,Laversines,La Rue-Saint-Pierre,La Neuville-en-Hez,Lafraye,Lachaussée-du-Bois-d'Écu,Juvignies,Frocourt,Francastel,Fouquerolles,Fouquenies,Fontaine-Saint-Lucien,Crèvecœur-le-Grand,Bresles,Bonlier,Berneuil-en-Bray,Beauvais,Bailleul-sur-Thérain,Aux Marais,Auteuil,Auneuil,Auchy-la-Montagne,Allonne
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,333,3284,3284,4762,255,255,3284,4762,255,255,255,3284,293,255,4762,218,255,218,3284,4762,4762,6276,293,4762,6276,3284,218,218,3284,3284,255,3284,255,4762,218,4762,3284,3247,218,4762,6276,0,0,4762,3284,0,293,3284,3284,333,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25510,21360,24690,23600,24660,23560,25420,27030,25800,24040,22290,24720,25060,27700,26360,25330,24130,22510,24140,25520,24900,26990,22910,22310,23820,23600,24490,24480,23230,29830,24820,24350,24670,24910,24310,24450,24060,25400,23670,24110,27150,23140,19860,22330,24740,26070,19010,22650,24620,23050,23350,22400,24580
Dotation globale de fonctionnement totale en 2023 (en €),32148,97512,66113,97910,28980,112211,44514,84310,38926,102884,22815,47832,90026,60117,90149,35400,24768,31731,0,64555,32939,29767,15900,238577,32308,21531,62015,17987,9683,33005,49188,153450,63197,89555,48927,47275,27684,76807,39778,13222,35485,15536,777049,553609,30019,64050,13979361,49046,76414,33684,456838,49754,22723
Dont dotation forfaitaire en 2023 (en €),20985,58907,54751,82082,19783,77674,23629,58976,29358,63250,1492,27664,73026,31599,67741,24755,16040,16713,0,46518,22627,13918,10467,105792,21149,14843,44307,7929,6148,21031,36020,105540,46581,68326,39436,41214,18241,64335,27417,6127,27604,9886,381313,274211,18989,42075,5501863,18246,57845,19594,244750,35657,3106
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8214424,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10715,38605,11362,15828,8415,28458,20885,22948,9568,29393,21323,19057,17000,28518,16931,10645,8728,15018,0,17278,10312,15849,5433,130249,11159,6688,17708,10058,3535,11974,12326,25819,16616,21229,9491,6061,8664,12100,12361,7095,7881,5650,329076,276115,10213,18588,0,30800,16001,14090,212088,13205,19617
- dotation de péréquation totale (DNP) en 2023 (en €),448,0,0,0,782,6079,0,2386,0,10241,0,1111,0,0,5477,0,0,0,0,759,0,0,0,2536,0,0,0,0,0,0,842,22091,0,0,0,0,779,372,0,0,0,0,66660,3283,817,3387,263074,0,2568,0,0,892,0
DGF par habitant en 2023 (en €),63.5,38.1,104.3,120.6,72.8,69.9,35.9,110.9,147.4,74,17.8,43.6,95.6,36.2,86.1,92.9,105.8,31.1,0,69.6,85.6,140.4,106.7,124.1,93.6,121.6,91.1,47.6,88.8,49.2,91.1,123.8,74.5,89.1,132.6,238.8,86,145.5,76.5,45.9,81.2,83.1,214.8,136.1,61.8,76.8,237.4,20.5,84,58.1,155.9,83.5,13.3
Population « DGF » en 2023,506,2562,634,812,398,1606,1240,760,264,1391,1282,1096,942,1659,1047,381,234,1019,227,928,385,212,149,1923,345,177,681,378,109,671,540,1240,848,1005,369,198,322,528,520,288,437,187,3617,4069,486,834,58878,2393,910,580,2930,596,1705
