Nom de la commune,Vitreux,Thervay,Taxenne,Serre-les-Moulières,Sermange,Saligney,Salans,Rouffange,Romain,Rans,Ranchot,Plumont,Pagney,Our,Ougney,Orchamps,Offlanges,Mutigney,Montmirey-le-Château,Montmirey-la-Ville,Monteplain,Louvatange,La Bretenière,La Barre,Gendrey,Fraisans,Évans,Étrepigney,Dampierre,Dammartin-Marpain,Courtefontaine,Brans
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,6276,4762,6276,3284,6276,4762,3284,3247,6276,4762,6276,4762,255,6276,6276,6276,6276,6276,218,4762,4762,4762,255,3284,4762,255,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21580,22730,23560,24090,22360,22920,24400,21910,25580,23240,21820,23730,21510,22690,22060,20950,22560,19000,20980,23990,24250,26560,23290,24090,21750,21470,25710,23740,22860,21980,23700,22130
Dotation globale de fonctionnement totale en 2023 (en €),13403,34993,12556,34526,27088,27180,111553,19965,26078,52608,92109,18639,29918,19175,63749,256920,24023,39756,34170,28143,18114,4727,17821,13829,39252,342093,77752,75664,361270,73153,50239,25192
Dont dotation forfaitaire en 2023 (en €),5839,15841,6790,12863,15814,16405,46948,6665,13971,29283,42493,13740,16460,12691,24300,107130,12718,15354,5440,11999,11744,2319,9865,4041,387,128453,41429,31282,105473,24520,36484,13613
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7564,11714,2836,15515,6058,5118,40628,9292,5608,12562,31719,2761,7359,3742,28777,110155,5578,19129,25267,10288,3266,2408,4514,6153,38865,167677,16389,28586,212085,37150,7968,6434
- dotation de péréquation totale (DNP) en 2023 (en €),0,7438,2930,6148,5216,5657,23977,4008,6499,10763,17897,2138,6099,2742,10672,39635,5727,5273,3463,5856,3104,0,3442,3635,0,45963,19934,15796,43712,11483,5787,5145
DGF par habitant en 2023 (en €),47.9,82.3,97.3,170.1,114.8,135.9,173.2,167.8,115.9,95.5,180.6,164.9,85,122.1,152.1,226,109.7,200.8,163.5,150.5,125.8,47.3,78.2,55.5,86.5,280.6,116.7,168.1,265.6,195.1,192.5,117.2
Population « DGF » en 2023,280,425,129,203,236,200,644,119,225,551,510,113,352,157,419,1137,219,198,209,187,144,100,228,249,454,1219,666,450,1360,375,261,215
