Nom de la commune,Zouafques,Wizernes,Wittes,Wardrecques,Tournehem-sur-la-Hem,Tilques,Thiembronne,Thérouanne,Serques,Salperwick,Saint-Omer,Saint-Martin-lez-Tatinghem,Saint-Martin-d'Hardinghem,Saint-Augustin,Roquetoire,Renty,Reclinghem,Racquinghem,Quiestède,Nort-Leulinghem,Nordausques,Moulle,Moringhem,Merck-Saint-Liévin,Mentque-Nortbécourt,Mametz,Longuenesse,Laires,Houlle,Heuringhem,Helfaut,Hallines,Fléchin,Febvin-Palfart,Fauquembergues,Erny-Saint-Julien,Éperlecques,Enquin-lez-Guinegatte,Ecques,Dennebrœucq,Delettes,Coyecques,Clairmarais,Campagne-lès-Wardrecques,Bomy,Blendecques,Bellinghem,Beaumetz-lès-Aire,Bayenghem-lès-Éperlecques,Avroult,Audincthun,Arques,Aire-sur-la-Lys
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,333,255,255,255,255,3284,255,255,3284,0,0,4762,3284,293,3284,218,293,3284,4762,255,255,3284,3284,3284,293,0,4762,255,255,293,255,4762,3284,3284,4762,0,293,293,4762,255,255,3284,255,3284,0,255,4762,255,3284,3284,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20660,19540,22010,21270,19390,23170,19890,20790,22890,21820,17710,21710,20930,21930,22140,21680,18780,20870,22630,19850,21480,23100,21630,19700,20910,20930,18880,19110,20890,24490,22460,20120,19630,20130,17640,18870,20550,19960,22740,19320,21220,20070,23960,23070,19060,19490,21720,17740,22100,21270,20290,18990,20140
Dotation globale de fonctionnement totale en 2023 (en €),38868,170418,127320,18405,235417,100509,99370,102533,143802,53014,5724826,856298,19448,103372,282726,45390,6701,345547,66201,19867,94209,110774,45615,132663,60615,311687,4675788,44398,164404,161733,168258,219879,59429,66596,176214,39816,977737,460906,268347,34650,154805,44449,32744,91950,95330,753453,161954,24120,152990,62829,48058,487362,1477358
Dont dotation forfaitaire en 2023 (en €),22976,113800,60596,1354,147023,65127,60641,65238,97953,35324,2437642,566614,11696,56944,140595,29533,0,279293,45494,12346,57262,72187,27936,66357,41050,177375,1638398,27996,89241,115680,120538,145705,46134,46543,103282,29659,367921,183334,188889,26859,103249,31159,19584,64427,64210,181864,87171,18685,86478,40747,32802,0,714092
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,2484330,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2788109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508174
- dotation de solidarité rurale (DSR) en 2023 (en €),11612,51221,52633,17051,76893,19423,23037,20987,24364,10824,540990,217532,7752,43333,108717,15857,6701,39131,11090,7036,27093,22834,13919,54204,18076,92859,0,10176,55401,23771,26789,57025,13295,17787,72932,8978,503146,234871,42967,7791,29333,13290,13160,21408,19310,513987,58664,5435,50849,12305,15256,487362,158471
- dotation de péréquation totale (DNP) en 2023 (en €),4280,5397,14091,0,11501,15959,15692,16308,21485,6866,261864,72152,0,3095,33414,0,0,27123,9617,485,9854,15753,3760,12102,1489,41453,249281,6226,19762,22282,20931,17149,0,2266,0,1179,106670,42701,36491,0,22223,0,0,6115,11810,57602,16119,0,15663,9777,0,0,96621
DGF par habitant en 2023 (en €),63,50.8,125.6,13.4,162.4,86.9,115.4,90.2,112.1,77.8,368.7,139.9,67.5,122.6,141.3,71.9,27.2,153.4,101.4,72.8,69.6,94.6,79.9,192.5,90.9,150.9,419,117.8,131.7,114.5,95.1,178.2,120.3,106.6,181.9,116.4,255.5,277.7,120.4,83.9,127.7,71.3,52.3,69.8,140.8,144.2,146.4,97.7,147.7,104.4,70.4,50.4,148.9
Population « DGF » en 2023,617,3356,1014,1373,1450,1157,861,1137,1283,681,15527,6121,288,843,2001,631,246,2252,653,273,1353,1171,571,689,667,2066,11160,377,1248,1412,1770,1234,494,625,969,342,3827,1660,2228,413,1212,623,626,1317,677,5226,1106,247,1036,602,683,9671,9921
