Nom de la commune,Émerchicourt,Wavrechain-sous-Faulx,Wavrechain-sous-Denain,Wasnes-au-Bac,Wallers,Trith-Saint-Léger,Thun-Saint-Amand,Thiant,Sars-et-Rosières,Saint-Amand-les-Eaux,Rumegies,Rosult,Rœulx,Raismes,Oisy,Noyelles-sur-Selle,Nivelle,Neuville-sur-Escaut,Mortagne-du-Nord,Millonfosse,Maulde,Mastaing,Marquette-en-Ostrevant,Lourches,Lieu-Saint-Amand,Lecelles,La Sentinelle,Hordain,Hérin,Hélesmes,Haveluy,Haulchin,Haspres,Hasnon,Flines-lès-Mortagne,Escautpont,Escaudain,Douchy-les-Mines,Denain,Château-l'Abbaye,Bruille-Saint-Amand,Brillon,Bousignies,Bouchain,Bellaing,Avesnes-le-Sec,Abscon
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21590,21430,16890,23430,19610,19370,20970,20530,27880,20480,24360,25890,19000,17410,26780,21270,24990,19470,18090,23630,21950,22640,19830,15600,21730,25890,18760,21690,19420,21270,17160,19830,20690,22740,23900,16100,17130,17330,14660,25630,23140,27590,27690,20070,22100,21990,19110
Dotation globale de fonctionnement totale en 2023 (en €),10373,28435,232891,33723,1166427,0,96774,40131,7126,1386198,112231,27262,704079,6097864,24715,7867,134441,245845,149897,43150,84278,10069,171602,867258,2971,207535,195703,1062,753694,194876,879126,31156,295653,476337,169164,1022704,3798924,6847611,11834517,45334,148753,15787,21737,45953,189336,119587,730625
Dont dotation forfaitaire en 2023 (en €),0,22183,205881,24684,947188,0,79729,0,603,619892,85280,1347,499083,3145307,15384,0,114474,207339,125621,32766,68112,424,141702,670263,2971,164046,151398,1062,667451,166555,741590,0,255050,381577,139037,813727,2083920,2367768,3492258,32070,125722,6515,15882,1302,172085,97345,650882
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,108174,0,0,0,0,766306,0,0,0,2915244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1107751,4345744,8016720,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10373,6252,27010,9039,91329,0,17045,40131,6523,0,26951,25915,174324,0,9331,7867,19967,38506,24276,10384,16166,9645,29900,191797,0,43489,44305,0,65547,28321,137015,31156,40603,64668,30127,190716,458813,0,0,13264,23031,9272,5855,44651,17251,22242,64867
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,19736,0,0,0,0,0,0,0,30672,37313,0,0,0,0,0,0,0,0,0,5198,0,0,0,0,20696,0,521,0,0,30092,0,18261,148440,134099,325539,0,0,0,0,0,0,0,14876
DGF par habitant en 2023 (en €),11.9,67.5,142.3,55.1,206,0,84.4,13.3,11.2,85.2,62.9,13.8,184.3,494.6,36,11.3,97.5,91,94.1,59.5,82.4,11.3,88.5,222.5,2,70.1,61.6,0.7,181.4,99.6,267,13.2,110.6,120.8,101.3,243.3,398.1,671.9,574.1,52,87.4,20.2,60.5,11.5,148.3,81.6,170.8
Population « DGF » en 2023,873,421,1637,612,5663,6301,1147,3026,635,16268,1785,1979,3821,12328,687,696,1379,2703,1593,725,1023,895,1938,3898,1485,2959,3175,1446,4156,1956,3292,2354,2673,3942,1670,4204,9543,10191,20613,872,1702,780,359,3988,1277,1466,4277
