Nom de la commune,Bouxwiller,Wolschwiller,Wittersdorf,Winkel,Willer,Werentzhouse,Walheim,Waldighofen,Vieux-Ferrette,Tagsdorf,Tagolsheim,Steinsoultz,Spechbach,Sondersdorf,Schwoben,Saint-Bernard,Ruederbach,Roppentzwiller,Riespach,Raedersdorf,Oltingue,Obermorschwiller,Oberlarg,Muespach-le-Haut,Muespach,Mœrnach,Lutter,Luemschwiller,Lucelle,Linsdorf,Ligsdorf,Liebsdorf,Levoncourt,Kœstlach,Kiffis,Jettingen,Illtal,Illfurth,Hundsbach,Hochstatt,Hirtzbach,Hirsingue,Heiwiller,Heimersdorf,Heidwiller,Hausgauen,Frœningen,Franken,Fislis,Ferrette,Feldbach,Emlingen,Durmenach,Durlinsdorf,Courtavon,Carspach,Bisel,Biederthal,Bettlach,Bettendorf,Berentzwiller,Bendorf,Aspach,Altkirch
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,4762,4762,3284,3284,293,3284,4762,3284,3284,255,4762,4762,3284,4762,3284,3284,3284,255,4762,6276,255,3284,3284,4762,3284,180,4762,4762,4762,4762,3284,4762,3284,255,333,4762,293,255,293,6276,3284,3284,4762,3284,4762,4762,3284,4762,4762,3284,3284,4762,293,3284,4762,4762,4762,4762,4762,255,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),33740,34090,27710,27830,30880,31470,27230,31760,30970,32150,26810,31340,27500,29930,32630,27130,29990,28660,29320,31020,31760,30590,30610,35780,34780,29580,34330,26400,,35280,30350,29660,25160,31600,31690,36430,30180,26550,31680,29410,26370,24940,31780,27510,27170,31170,27100,36390,32550,24800,30110,32830,28500,29000,27550,27420,27920,38580,37830,29470,38160,30150,27040,22700
Dotation globale de fonctionnement totale en 2023 (en €),29287,30687,126278,41900,30442,65943,85102,79809,58894,29226,68497,86466,211656,17060,33381,29803,55020,13563,64438,37945,15622,37334,12045,103404,111765,46561,6290,92975,0,7622,22231,19196,23035,48052,23984,38108,179266,106454,38773,201466,153478,160515,16578,86554,52699,36446,56567,19246,26953,191364,27508,31791,90858,17205,30355,169729,52505,28314,16428,48056,28529,21474,85895,430364
Dont dotation forfaitaire en 2023 (en €),13258,12011,96409,31325,18705,39390,57606,57546,32816,17164,39285,56105,169350,942,23471,19187,15027,3291,38333,15740,68,23278,6201,63031,71756,36387,193,61222,0,707,7882,11864,11974,25888,12709,20918,131435,72022,20139,168639,92256,36013,10248,54590,31761,20901,35936,8618,9378,123522,12444,18659,69217,3940,16473,100084,27235,14600,6824,28871,14401,12240,48496,213498
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),10756,14498,13157,10575,7299,11527,12695,22263,17856,6847,16181,12655,22890,8916,5679,10616,27548,10272,12995,14041,15554,7786,4108,20074,20834,10174,6097,15298,0,6915,11023,7332,7705,13654,8291,9523,27437,34432,9016,32827,29686,124502,2786,16329,10821,8050,12939,7973,12229,67842,9848,6658,12122,13265,8109,38762,12273,8555,6008,10538,8356,6710,17903,216866
- dotation de péréquation totale (DNP) en 2023 (en €),5273,4178,16712,0,4438,15026,14801,0,8222,5215,13031,17706,19416,7202,4231,0,12445,0,13110,8164,0,6270,1736,20299,19175,0,0,16455,0,0,3326,0,3356,8510,2984,7667,20394,0,9618,0,31536,0,3544,15635,10117,7495,7692,2655,5346,0,5216,6474,9519,0,5773,30883,12997,5159,3596,8647,5772,2524,19496,0
DGF par habitant en 2023 (en €),64.4,66.6,154.2,130.1,95.4,104.2,94,50.3,84.1,97.4,70.6,112.1,146.1,52,142,50.3,133.5,19.4,96.2,73.1,22.1,88.5,80.8,93.6,116.8,87,20.3,120.1,0,21.6,66,62.5,88.3,93.3,88.5,72.6,138.1,42,101.5,90.1,101.8,73.7,99.3,129.4,76.9,93.2,66.5,51.1,65.7,220,58.4,102.2,106.3,30.1,84.8,77.9,93.8,81.6,48.7,104.7,79.9,82.6,74.6,74.1
Population « DGF » en 2023,455,461,819,322,319,633,905,1586,700,300,970,771,1449,328,235,592,412,700,670,519,708,422,149,1105,957,535,310,774,48,353,337,307,261,515,271,525,1298,2537,382,2236,1508,2179,167,669,685,391,850,377,410,870,471,311,855,571,358,2178,560,347,337,459,357,260,1151,5810
