Nom de la commune,Les Éduts,Antezant-la-Chapelle,Voissay,Vinax,Villiers-Couture,Villeneuve-la-Comtesse,Villemorin,Vervant,Vergné,Varaize,Torxé,Tonnay-Boutonne,Thors,Ternant,Taillebourg,Taillant,Sonnac,Siecq,Seigné,Saleignes,Saint-Séverin-sur-Boutonne,Saint-Savinien,Saint-Pierre-de-l'Isle,Saint-Pierre-de-Juillers,Saint-Pardoult,Saint-Ouen-la-Thène,Saint-Martin-de-Juillers,Saint-Martial,Saint-Mandé-sur-Brédoire,Saint-Loup,Saint-Julien-de-l'Escap,Saint-Jean-d'Angély,Saint-Hilaire-de-Villefranche,Saint-Georges-de-Longuepierre,Saint-Félix,Sainte-Même,Romazières,Puyrolland,Puy-du-Lac,Prignac,Poursay-Garnaud,Paillé,Nuaillé-sur-Boutonne,Neuvicq-le-Château,Néré,Nantillé,Nachamps,Mons,Migré,Mazeray,Matha,Massac,Macqueville,Lozay,Louzignac,Loulay,Loiré-sur-Nie,Les Touches-de-Périgny,Les Nouillers,Les Églises-d'Argenteuil,Le Mung,Le Gicq,La Villedieu,La Vergne,Landes,La Jarrie-Audouin,La Croix-Comtesse,La Brousse,Juicq,Haimps,Grandjean,Gourvillette,Gibourne,Fontenet,Fontaine-Chalendray,Fenioux,Essouvert,Dœuil-sur-le-Mignon,Dampierre-sur-Boutonne,Cressé,Courcerac,Courcelles,Courant,Contré,Coivert,Chives,Cherbonnières,Chantemerle-sur-la-Soie,Champdolent,Brizambourg,Brie-sous-Matha,Bresdon,Bords,Blanzay-sur-Boutonne,Blanzac-lès-Matha,Bignay,Bernay-Saint-Martin,Bercloux,Beauvais-sur-Matha,Bazauges,Ballans,Bagnizeau,Authon-Ébéon,Aumagne,Aulnay,Aujac,Asnières-la-Giraud,Archingeay,Annezay,Annepont
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,6276,6238,218,3284,6238,4762,6276,3284,4762,255,4762,4762,3284,6276,4799,4762,6238,6238,6276,333,4762,4762,4762,6276,6276,6276,4762,4762,3284,0,255,4762,4762,4762,6238,6276,3247,4762,4762,4762,6276,4762,3284,4762,6276,4762,4762,255,293,6276,218,218,6276,3284,4762,3284,3284,3284,4762,6276,4762,3284,3284,4762,4762,3284,4762,4762,4762,6238,6276,4762,6276,218,255,4762,4762,4762,4762,4762,4762,6276,4762,4762,4762,4762,4762,3284,6276,4762,255,6238,218,4762,3284,4762,3284,6276,4762,4762,4762,3284,255,4762,255,3284,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,21100,22340,,18600,18910,18680,20270,19570,21400,21660,20000,21290,21560,20600,20390,21310,22510,,,21260,20530,18970,19200,20460,18000,19620,21080,19660,21560,21250,19560,20850,21290,19220,18860,,19790,20860,21430,20710,19700,22520,20040,19500,21040,20120,20860,19570,20800,19840,20020,20450,19070,22520,20590,20120,20520,19000,19740,22760,16870,19090,21410,21150,19950,19910,21990,20990,20570,20220,,20060,21750,16490,21760,21160,20960,19860,18710,20010,22600,19310,18270,19770,20930,18870,19610,19690,20810,21830,20800,20620,,19510,21190,20520,21330,18710,18640,22030,21700,19230,20350,19410,19250,21730,19470,22060,19890
Dotation globale de fonctionnement totale en 2023 (en €),7343,40454,23532,14207,3614,105807,11582,34461,21887,62198,23318,202198,48601,30479,93067,21054,52661,14622,9587,7814,18883,639061,62768,45026,31458,12588,27529,22070,45315,41655,117010,1522365,278805,33954,41079,25458,10730,30243,68264,27552,48906,30527,20373,33921,60649,40220,32131,49004,49384,186726,379310,20274,14916,12943,16800,96437,34667,47374,130216,83232,37538,19008,33468,70430,87150,48188,42990,50359,48026,57554,25454,11307,14267,48905,13272,9254,258194,29678,30656,25560,37525,52317,69008,20372,32790,35278,45676,8404,36738,142228,9238,27179,327856,16714,10759,52473,87772,65853,91978,14825,23359,24110,66842,95219,247169,47001,190231,98853,23777,37668
Dont dotation forfaitaire en 2023 (en €),5512,25681,16052,10567,0,74846,7665,24175,13397,36483,15050,77730,37029,19836,58849,13360,33276,6445,7566,4557,13808,285178,38109,29254,14027,4256,18477,17078,34728,27463,80929,806291,105352,24840,27288,14321,7641,19584,26321,16086,16150,22841,13499,24620,36396,25030,22254,29711,31818,86604,210653,13712,4315,2893,10383,16288,25335,21469,61046,46090,22521,13310,24337,46058,57506,32268,21398,33908,31771,38376,13846,8511,7522,34778,6361,0,115913,15624,18641,19682,26729,37151,46774,15307,20107,23758,31228,2007,21298,33710,2077,15373,98530,12407,0,34355,56963,43809,65801,8287,16696,14204,52579,60488,113999,31553,87892,58633,17573,22640
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1831,13987,5786,3640,3614,23600,3917,7721,8490,18825,8268,124468,11130,8436,25052,6515,19385,8177,2021,3257,4639,312632,21285,14669,15663,8332,9052,4342,9902,12673,19889,596301,158763,8061,12607,9855,3089,10280,39023,11466,26398,6694,6874,9301,24253,12662,8082,19293,17566,85894,168657,6562,10601,10050,6417,75815,8749,25905,61749,26882,13602,5698,8601,17240,21600,12282,17726,14799,13721,19178,11608,2796,6745,12412,6911,9254,115328,14054,10400,5878,9427,10298,17483,5065,12683,11520,13299,6397,15440,108518,7161,11806,203537,4307,10759,13703,30809,18451,22245,6538,6663,9906,14263,23763,133170,13304,86771,30281,5248,12213
- dotation de péréquation totale (DNP) en 2023 (en €),0,786,1694,0,0,7361,0,2565,0,6890,0,0,442,2207,9166,1179,0,0,0,0,436,41251,3374,1103,1768,0,0,650,685,1519,16192,119773,14690,1053,1184,1282,0,379,2920,0,6358,992,0,0,0,2528,1795,0,0,14228,0,0,0,0,0,4334,583,0,7421,10260,1415,0,530,7132,8044,3638,3866,1652,2534,0,0,0,0,1715,0,0,26953,0,1615,0,1369,4868,4751,0,0,0,1149,0,0,0,0,0,25789,0,0,4415,0,3593,3932,0,0,0,0,10968,0,2144,15568,9939,956,2815
DGF par habitant en 2023 (en €),100.6,107.9,134.5,184.5,28,134.3,78.8,141.2,131.1,102.3,87.3,165.2,99.8,76,109.6,116.3,100.7,62.2,116.9,91.9,161.4,230.8,208.5,110.4,130,83.9,151.3,168.5,133.3,123.2,131.6,207.9,198.7,132.1,120.5,102.2,114.1,142.7,128.8,89.7,147.8,84.3,97,98.6,85.1,111.7,148.8,103.4,128.6,182.7,166.7,100.4,47.8,79.9,87.5,123.3,107.7,81.8,169.8,150.2,114.8,141.9,137.2,111.8,140.1,155.9,181.4,92.7,148.7,116.3,75.1,92.7,114.1,115.9,54.6,52,218.6,77.7,89.4,103.1,117.3,108.1,149,135.8,134.4,94.6,125.1,39.1,84.5,145,48.9,107.4,236,168.8,31.4,132.2,108.9,140.7,132.2,119.6,104.3,109.6,154,120.4,172.6,119.3,180.1,129.7,139.9,92.1
Population « DGF » en 2023,73,375,175,77,129,788,147,244,167,608,267,1224,487,401,849,181,523,235,82,85,117,2769,301,408,242,150,182,131,340,338,889,7324,1403,257,341,249,94,212,530,307,331,362,210,344,713,360,216,474,384,1022,2276,202,312,162,192,782,322,579,767,554,327,134,244,630,622,309,237,543,323,495,339,122,125,422,243,178,1181,382,343,248,320,484,463,150,244,373,365,215,435,981,189,253,1389,99,343,397,806,468,696,124,224,220,434,791,1432,394,1056,762,170,409
