Nom de la commune,Bouchoir,Wiencourt-l'Équipée,Warvillers,Vrély,Vermandovillers,Vauvillers,Soyécourt,Rouvroy-en-Santerre,Rosières-en-Santerre,Puzeaux,Punchy,Proyart,Parvillers-le-Quesnoy,Méharicourt,Maucourt,Marchélepot-Misery,Lihons,La Chavatte,Hypercourt,Herleville,Harbonnières,Hallu,Guillaucourt,Fresnes-Mazancourt,Fransart,Framerville-Rainecourt,Fouquescourt,Foucaucourt-en-Santerre,Fontaine-lès-Cappy,Folies,Fay,Estrées-Deniécourt,Dompierre-Becquincourt,Chuignes,Chilly,Chaulnes,Caix,Berny-en-Santerre,Belloy-en-Santerre,Beaufort-en-Santerre,Bayonvillers,Assevillers,Ablaincourt-Pressoir
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,6276,4762,6276,218,6276,4762,333,4762,6238,3284,4762,3284,6276,3284,218,6238,255,218,293,6276,4762,6276,6276,4762,6276,4762,6238,6276,6276,218,3284,6276,6276,293,3284,6276,218,6276,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21510,23330,21520,22500,20150,22060,24800,22600,19450,19800,,21070,24680,20200,19320,19690,18310,,20980,22120,18900,23720,22380,20010,23940,21820,20440,21610,,21720,,20910,19090,18870,23720,19010,21450,21680,23620,22050,22370,19630,19730
Dotation globale de fonctionnement totale en 2023 (en €),37554,45359,15971,69898,11585,0,16293,23959,466279,45800,12821,144685,31980,93885,36226,100819,11216,15050,55252,4741,490605,13992,63786,18677,16564,35592,23736,29925,7479,17070,12603,66047,133955,23143,15539,347907,109248,9909,14891,35322,39761,18628,6988
Dont dotation forfaitaire en 2023 (en €),25605,24726,9855,40693,7236,0,9728,17640,227692,21516,5178,69357,19249,52481,14626,51251,0,6319,39171,193,169663,10230,29987,13698,9813,23648,14808,20568,5271,9874,6709,66047,62890,16682,11017,240274,62390,5675,10954,15109,28614,6981,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),7206,15745,3789,19719,4349,0,6565,5635,238587,19370,6401,53985,8739,34701,16686,39152,11216,6492,16081,4548,275840,3762,24710,4979,4990,11944,5463,6550,1879,4537,3716,0,53872,3953,4522,107633,31272,4234,3937,16896,8599,9150,6988
- dotation de péréquation totale (DNP) en 2023 (en €),4743,4888,2327,9486,0,0,0,684,0,4914,1242,21343,3992,6703,4914,10416,0,2239,0,0,45102,0,9089,0,1761,0,3465,2807,329,2659,2178,0,17193,2508,0,0,15586,0,0,3317,2548,2497,0
DGF par habitant en 2023 (en €),138.6,168,116.6,148.1,73.8,0,81.5,107.4,152.5,155.8,147.4,189.6,132.7,158.9,187.7,165,24,200.7,74.3,23.8,293.8,90.3,155.2,117.5,101,74.2,144.7,122.6,131.2,105.4,124.8,189.8,182.5,157.4,87.8,170.7,151.1,62.3,94.2,180.2,118.3,58.9,25.6
Population « DGF » en 2023,271,270,137,472,157,229,200,223,3057,294,87,763,241,591,193,611,467,75,744,199,1670,155,411,159,164,480,164,244,57,162,101,348,734,147,177,2038,723,159,158,196,336,316,273
