Nom de la commune,Brocourt,Briquemesnil-Floxicourt,Brassy,Bougainville,Bosquel,Blangy-sous-Poix,Lafresguimont-Saint-Martin,Conty,Warlus,Tailly,Fresnoy-Andainville,Beaucamps-le-Vieux,Woirel,Vraignes-lès-Hornoy,Villers-Campsart,Villeroy,Vergies,Velennes,Thoix,Thieulloy-la-Ville,Thieulloy-l'Abbaye,Sentelie,Senarpont,Saulchoy-sous-Poix,Saint-Maulvis,Saint-Léger-sur-Bresle,Saint-Germain-sur-Bresle,Sainte-Segrée,Saint-Aubin-Rivière,Saint-Aubin-Montenoy,Riencourt,Rambures,Quevauvillers,Quesnoy-sur-Airaines,Prouzel,Poix-de-Picardie,Plachy-Buyon,Oresmaux,Oissy,Oisemont,Offignies,Ô-de-Selle,Neuville-Coppegueule,Neuville-au-Bois,Neslette,Nesle-l'Hôpital,Nampty,Namps-Maisnil,Moyencourt-lès-Poix,Mouflières,Morvillers-Saint-Saturnin,Montagne-Fayel,Monsures,Molliens-Dreuil,Métigny,Méricourt-en-Vimeu,Méréaucourt,Meigneux,Marlers,Liomer,Lignières-en-Vimeu,Lignières-Châtelain,Le Translay,Le Quesne,Le Mazis,Lamaronde,Laleu,Lachapelle,Inval-Boiron,Hornoy-le-Bourg,Heucourt-Croquoison,Hescamps,Guizancourt,Gauville,Fricamps,Frettecuisse,Fresnoy-au-Val,Fresneville,Fresnes-Tilloloy,Frémontiers,Framicourt,Fourcigny,Foucaucourt-Hors-Nesle,Fossemanant,Forceville-en-Vimeu,Fontaine-le-Sec,Fluy,Fleury,Famechon,Étréjust,Essertaux,Équennes-Éramecourt,Éplessier,Épaumesnil,Dromesnil,Croixrault,Courcelles-sous-Thoix,Courcelles-sous-Moyencourt,Contre,Cerisy-Buleux,Caulières,Cannessières,Camps-en-Amiénois,Bussy-lès-Poix,Bettembos,Bermesnil,Bergicourt,Belloy-Saint-Léonard,Belleuse,Beaucamps-le-Jeune,Bacouel-sur-Selle,Avesnes-Chaussoy,Avelesges,Aumont,Aumâtre,Arguel,Andainville,Allery,Airaines
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,180,4762,4762,6276,3284,293,4762,6238,6238,255,6238,180,6276,6276,6276,218,6276,6276,218,4762,3284,6238,4762,6238,4762,6238,6276,4762,6276,4762,255,4762,3284,293,3284,3284,4762,255,6238,255,3284,6276,6238,6276,4762,255,6276,6238,218,6276,4762,3284,6276,6276,180,6276,6276,4762,6276,4762,4762,4762,6276,180,6276,6238,6276,293,6276,3284,6276,218,6276,6238,4762,6276,4762,6276,6276,4762,6238,6238,4762,6276,4762,4762,4762,180,4762,4762,4762,6276,6238,4762,6238,218,6276,4762,218,6238,6276,218,218,4762,6276,6238,4762,6276,4799,6238,6238,6276,6276,180,4762,3284,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,24340,,22760,25630,24310,22700,21200,19790,,,18460,,,21700,20820,21170,22800,23270,20290,22120,21840,20020,,19060,,22310,,21780,21840,21800,19580,23000,21910,27310,20200,27430,22900,23850,19860,,23850,18940,19320,,19630,25150,23560,24610,,21480,24040,21620,21150,23670,19260,,21610,21220,18440,21110,20430,20240,20030,22540,,,,18120,20930,23200,22760,24770,20170,20430,,24610,,19250,20150,20870,19710,,23340,19770,21910,25600,20600,21410,,24600,24540,23680,19250,,22490,,22760,24610,20410,21120,,23620,,23250,20850,23580,,22870,19110,28420,,,20970,21880,,21830,21730,18870
Dotation globale de fonctionnement totale en 2023 (en €),21004,67988,4946,62748,38550,40190,101365,576105,54785,13626,15161,430333,15334,10746,33077,35051,51205,19961,21891,28300,34290,42623,133702,12952,43216,10734,20197,12752,23897,58442,45167,47542,230488,55114,130951,539033,128441,159360,44680,287142,9688,257168,134843,34512,18827,35580,51623,246359,28219,17199,37255,25535,42139,278503,30342,27315,7185,38871,15975,105817,28218,58889,53424,62028,15320,4145,24836,15682,29111,511929,29375,99930,31890,0,18483,12716,33725,28194,24106,16239,39220,34604,12807,21661,33920,27224,66610,31486,43632,14723,20114,75017,34894,26689,22516,39725,16025,9386,22028,50362,15974,11202,39066,6422,9548,33599,32651,24296,52064,43738,74231,15248,12374,32811,34565,2750,37228,196144,659778
Dont dotation forfaitaire en 2023 (en €),16314,28975,2683,43153,24651,14830,78585,248023,29304,9115,11692,202255,7688,6403,15587,21664,24786,15585,14046,11259,20335,24030,81386,7771,33715,6284,14577,9256,18418,28081,20251,35761,132945,35775,74185,377400,96330,99462,22256,120783,5960,147421,74625,17943,9084,19105,22697,133261,18122,9078,23402,19374,18465,93234,11146,12726,7185,18832,9787,71833,14241,35328,25681,35888,9330,2537,10013,8087,13276,207720,14046,64590,14032,0,12605,8868,25116,14351,14712,11039,17774,17049,8404,15956,13496,18654,32998,22871,16409,11824,12954,39736,23138,12762,14311,27734,12992,3651,11290,35659,10252,9344,23028,3248,6379,22254,13829,17705,35347,19359,56410,8968,9180,14448,24335,2750,24537,101111,261693
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3519,27504,2263,12302,10873,19585,22116,267335,18900,3456,3469,195523,5773,4343,13101,8571,21054,4376,5702,11645,13955,13490,35725,3206,8401,2018,5620,2285,4877,23736,18703,10290,67293,14604,36447,161633,18088,40512,15179,145739,3728,86279,38849,12106,6298,12029,19638,71509,7688,6023,13853,6161,17326,151395,15469,11271,0,12993,3708,26004,11556,18964,21458,15692,2992,1608,10780,5232,12077,274927,11632,23187,13879,0,5878,3000,7280,10678,5735,5200,16212,12323,2707,3490,15957,5600,21492,6437,19891,2899,6689,25623,11756,10468,5945,11991,3033,5735,6354,8119,5722,1858,11605,3174,3169,5984,14166,4629,9919,17992,10251,4964,1943,12673,5773,0,7531,60337,338407
- dotation de péréquation totale (DNP) en 2023 (en €),1171,11509,0,7293,3026,5775,664,60747,6581,1055,0,32555,1873,0,4389,4816,5365,0,2143,5396,0,5103,16591,1975,1100,2432,0,1211,602,6625,6213,1491,30250,4735,20319,0,14023,19386,7245,20620,0,23468,21369,4463,3445,4446,9288,41589,2409,2098,0,0,6348,33874,3727,3318,0,7046,2480,7980,2421,4597,6285,10448,2998,0,4043,2363,3758,29282,3697,12153,3979,0,0,848,1329,3165,3659,0,5234,5232,1696,2215,4467,2970,12120,2178,7332,0,471,9658,0,3459,2260,0,0,0,4384,6584,0,0,4433,0,0,5361,4656,1962,6798,6387,7570,1316,1251,5690,4457,0,5160,34696,59678
DGF par habitant en 2023 (en €),194.5,200,58.9,148.3,110.1,224.5,170.9,306.3,240.3,234.9,144.4,288.8,247.3,107.5,216.2,188.4,262.6,132.2,142.1,189.9,83.6,196.4,202.9,161.9,147,130.9,88.6,212.5,194.3,256.3,248.2,130.3,206.7,127.9,229.3,225.4,153.5,165.8,204,239.9,110.1,216.7,256.4,225.6,206.9,211.8,174.4,239.2,155.9,195.4,90.2,172.5,185.6,283.3,248.7,265.2,598.8,212.4,105.8,263.2,233.2,165,207.9,224.7,135.6,59.2,236.5,163.4,238.6,291.5,244.8,178.1,214,0,98.8,157,138.2,261.1,112.1,99.6,226.7,167.2,147.2,210.3,135.1,179.1,194.2,144.4,153.6,342.4,76.2,248.4,97.2,230.1,237,84.7,228.9,60.9,142.1,178.6,68.6,162.3,202.4,62.3,80.2,154.8,217.7,253.1,162.7,218.7,151.8,186,209.7,206.4,186.8,74.3,131.5,233.8,277.2
Population « DGF » en 2023,108,340,84,423,350,179,593,1881,228,58,105,1490,62,100,153,186,195,151,154,149,410,217,659,80,294,82,228,60,123,228,182,365,1115,431,571,2391,837,961,219,1197,88,1187,526,153,91,168,296,1030,181,88,413,148,227,983,122,103,12,183,151,402,121,357,257,276,113,70,105,96,122,1756,120,561,149,352,187,81,244,108,215,163,173,207,87,103,251,152,343,218,284,43,264,302,359,116,95,469,70,154,155,282,233,69,193,103,119,217,150,96,320,200,489,82,59,159,185,37,283,839,2380
