Nom de la commune,Plobsheim,Wolfisheim,Vendenheim,Strasbourg,Souffelweyersheim,Schiltigheim,Reichstett,Ostwald,Osthoffen,Oberschaeffolsheim,Oberhausbergen,Niederhausbergen,Mundolsheim,Mittelhausbergen,Lipsheim,Lingolsheim,La Wantzenau,Lampertheim,Kolbsheim,Illkirch-Graffenstaden,Holtzheim,Hœnheim,Hangenbieten,Geispolsheim,Fegersheim,Eschau,Entzheim,Eckwersheim,Eckbolsheim,Breuschwickersheim,Blaesheim,Bischheim,Achenheim
Dotation élu local (en €),0,0,0,0,0,0,0,0,255,293,0,293,0,293,333,0,0,333,255,0,0,0,293,0,0,0,293,255,0,255,255,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26410,25410,25250,19680,25580,19220,25660,21380,28780,27440,25840,29260,26300,30130,27090,21500,29400,29030,27520,23320,26130,22210,27710,25420,26350,26120,25360,27980,24780,26950,28050,19100,27800
Dotation globale de fonctionnement totale en 2023 (en €),326057,146303,77283,49684408,422690,5578014,39282,1529815,52877,140552,90042,44646,64572,67739,79314,2265174,98408,86462,56675,1419936,178316,1189432,52806,322435,49524,229900,21837,44363,268923,96160,59787,5173333,123387
Dont dotation forfaitaire en 2023 (en €),222544,89677,3658,25299397,292247,2180489,0,1068020,42708,107913,26098,25937,15168,44347,46419,1445691,25560,45781,45374,1038436,125921,755931,36158,33374,4185,147873,2390,27989,173326,80542,46006,1799805,98206
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,21204703,0,3193868,0,400418,0,0,0,0,0,0,0,672004,0,0,0,381500,0,364610,0,0,0,0,0,0,0,0,0,3183267,0
- dotation de solidarité rurale (DSR) en 2023 (en €),70165,55394,73625,0,112171,0,39282,0,10169,32639,63944,18709,49404,23392,32895,0,72848,40681,11301,0,49302,0,16648,289061,45339,77258,19447,16374,95597,15618,13781,0,25181
- dotation de péréquation totale (DNP) en 2023 (en €),33348,1232,0,3180308,18272,203657,0,61377,0,0,0,0,0,0,0,147479,0,0,0,0,3093,68891,0,0,0,4769,0,0,0,0,0,190261,0
DGF par habitant en 2023 (en €),71.8,34.5,12.6,165.2,51.9,161.7,8.8,115.4,63.8,56.8,16.2,26.5,12.9,31.5,29.3,112.5,16.2,24.5,56.2,50.5,46.1,102.1,30.5,41.5,8.4,40.1,8.2,31.7,37,70.9,44.9,289.1,49.8
Population « DGF » en 2023,4543,4242,6140,300764,8148,34500,4442,13251,829,2474,5556,1685,4995,2148,2707,20143,6079,3534,1009,28097,3868,11652,1730,7773,5878,5732,2654,1401,7270,1357,1332,17895,2478
