Nom de la commune,Ymeray,Yermenonville,Villiers-le-Morhier,Vierville,Soulaires,Senantes,Saint-Piat,Saint-Martin-de-Nigelles,Saint-Lucien,Saint-Laurent-la-Gâtine,Pierres,Nogent-le-Roi,Néron,Morainville,Mondonville-Saint-Jean,Mévoisins,Maisons,Lormaye,Levainville,Léthuin,Les Pinthières,Le Gué-de-Longroi,La Chapelle-d'Aunainville,Hanches,Gas,Gallardon,Faverolles,Épernon,Écrosnes,Droue-sur-Drouette,Croisilles,Coulombs,Chaudon,Châtenay,Bréchamps,Béville-le-Comte,Bailleau-Armenonville,Auneau-Bleury-Saint-Symphorien,Aunay-sous-Auneau
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,255,218,4762,3284,255,293,4762,4762,333,0,3284,180,6238,3284,4762,3284,4762,218,6276,3284,4762,333,3284,0,3284,0,3284,255,4762,255,293,218,4762,293,255,0,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26390,27000,26650,21670,26360,27490,26220,28720,29490,27870,25550,22440,26110,,,26160,24520,24160,27620,23770,26130,25810,26070,26900,27140,23550,27760,22760,26410,29500,28140,25450,24570,23390,25780,24220,26310,22530,24940
Dotation globale de fonctionnement totale en 2023 (en €),29021,32043,139292,2265,43116,54211,68763,179933,13469,25666,359710,632628,66093,1356,7240,61419,18047,59622,37932,4384,11100,80268,14709,309520,84798,290751,21849,165036,75296,103960,36539,80630,167709,11241,27062,130770,116787,980583,259738
Dont dotation forfaitaire en 2023 (en €),11145,16721,89870,102,28987,36303,39899,114192,8195,14556,270975,286023,39897,1356,2572,39426,9240,41177,23793,129,6084,42555,8397,210296,55586,179304,4865,0,43362,75814,22107,44750,112001,1865,19114,76672,73516,604913,124863
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17876,10826,28866,2163,10457,11399,19503,36573,5274,9583,48969,307562,17283,0,4668,11218,8458,10857,13084,4255,4349,21815,5005,50722,19682,80094,16984,165036,18420,21675,9238,30253,30271,9376,7948,35859,40271,375670,96662
- dotation de péréquation totale (DNP) en 2023 (en €),0,4496,20556,0,3672,6509,9361,29168,0,1527,39766,39043,8913,0,0,10775,349,7588,1055,0,667,15898,1307,48502,9530,31353,0,0,13514,6471,5194,5627,25437,0,0,18239,3000,0,38213
DGF par habitant en 2023 (en €),48.4,50.5,95.1,18.9,86.9,90.5,59.4,108.9,46.3,52.7,126.6,153.5,93,64.6,74.6,95.2,44.9,84.9,92.3,18.1,63.4,81.7,57.2,112.3,104.2,77.5,24,28.9,87.7,81.2,77.6,56.7,97.4,45.5,66.3,75.6,81.7,153,158.1
Population « DGF » en 2023,599,635,1465,120,496,599,1157,1653,291,487,2842,4122,711,21,97,645,402,702,411,242,175,982,257,2757,814,3750,911,5704,859,1281,471,1422,1721,247,408,1729,1430,6408,1643
