Nom de la commune,Hétomesnil,Héricourt-sur-Thérain,Hécourt,Haute-Épine,Hautbos,Haucourt,Hanvoile,Le Hamel,Hannaches,Halloy,Grez,Grémévillers,Grandvilliers,Gourchelles,Glatigny,Gerberoy,Gaudechart,Wambez,Vrocourt,Villers-Vermont,Villers-sur-Bonnières,Thieuloy-Saint-Antoine,Thérines,Sully,Songeons,Sommereux,Senantes,Sarnois,Sarcus,Saint-Valery,Saint-Thibault,Saint-Samson-la-Poterie,Saint-Quentin-des-Prés,Saint-Omer-en-Chaussée,Saint-Maur,Saint-Deniscourt,Saint-Arnoult,Roy-Boissy,Rothois,Romescamps,Quincampoix-Fleuzy,Prévillers,Pisseleu,Oudeuil,Omécourt,Offoy,Mureaumont,Morvillers,Monceaux-l'Abbaye,Moliens,Martincourt,Marseille-en-Beauvaisis,Loueuse,Lihus,Le Mesnil-Conteville,Laverrière,Lavacquerie,Lannoy-Cuillère,La Neuville-Vault,La Neuville-sur-Oudeuil,Lachapelle-sous-Gerberoy,Fouilloy,Formerie,Fontenay-Torcy,Fontaine-Lavaganne,Feuquières,Escles-Saint-Pierre,Escames,Ernemont-Boutavent,Élencourt,Dargies,Daméraucourt,Crillon,Cempuis,Canny-sur-Thérain,Campeaux,Buicourt,Broquiers,Brombos,Briot,Bouvresse,Bonnières,Blicourt,Blargies,Beaudéduit,Bazancourt,Achy,Abancourt
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,6276,6276,4762,6276,6276,3284,6276,6276,4762,4762,4762,333,6276,4762,6238,4762,6276,180,6276,6276,4762,4762,6276,255,218,3284,4762,4762,6238,4762,4762,4762,255,4762,6238,4762,4762,4762,3284,4762,4762,3284,4762,4762,6276,6276,4762,4762,255,6276,255,6276,218,6238,6238,218,4762,4762,4762,6276,4762,293,6276,3284,255,6276,4762,4762,6238,218,218,3247,3284,4762,4799,6276,4762,4762,4762,6276,6276,4762,3284,6276,6276,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21120,21000,24980,23370,21330,24740,22410,23200,24470,21570,22240,22910,18930,18600,23900,,22220,23410,,20050,25300,20690,21390,20420,21180,21320,23420,21730,19160,,21650,22000,21830,21920,19310,,20350,23810,21960,18340,21000,20510,23840,24290,22040,22940,21410,21100,19550,19750,23990,18850,24330,23410,,,21430,20470,25320,23260,25300,19860,18550,23730,21880,19070,20140,22300,21210,,21900,21690,22290,22670,21200,20970,24370,21210,22220,21450,25500,25170,22880,20420,21520,,22730,19920
Dotation globale de fonctionnement totale en 2023 (en €),16992,27806,44400,63666,45681,40604,156928,44355,30992,47757,69130,115367,679524,28076,54162,14407,83128,43552,6950,19704,56532,81707,46255,47057,346157,52249,225112,82637,65037,18507,77009,54414,51336,288097,85397,28016,66425,71168,57009,128619,10422,54530,112863,72255,52509,34209,34743,115134,52515,240211,42219,475728,28733,25413,19951,6456,29171,36804,50384,77608,29107,27941,543495,27234,128517,25811,20600,51892,59163,14681,28404,36863,125314,135749,52021,112114,39855,51345,57493,66475,33197,33641,54648,118078,68536,32797,84842,123715
Dont dotation forfaitaire en 2023 (en €),7458,10423,20814,25637,19916,18397,72777,14843,17428,14222,29717,45088,416504,15962,22943,10774,31738,18244,2728,11871,24155,43658,27281,18517,127391,37004,100335,32346,27338,10307,29373,24368,28732,141307,44699,13758,30775,46578,22065,64646,2721,16374,47121,31632,21340,13429,13581,49813,24999,131940,17803,171463,15879,13051,13668,3506,21520,21389,19097,38277,16318,22236,357832,14703,48963,8231,7432,29550,21752,6390,18936,27433,66085,73640,19428,47430,16811,23394,23069,31994,18853,20197,36858,53075,62693,14973,37183,57754
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9534,13322,17879,25450,19726,16688,48342,21941,9780,27436,26271,43576,246465,7298,20219,3633,33382,18474,4222,4448,25716,25583,11232,19869,182982,15245,98929,32021,29782,5764,33636,18891,13103,84321,29596,11057,26958,18413,22932,40446,7701,24004,35871,30427,24203,14294,12882,40039,20381,67827,18178,252640,7237,12362,4449,2950,6914,14884,21328,23943,7005,5246,185663,7267,49597,17580,10658,15148,27849,6563,9468,9430,40235,40441,21767,39568,17051,16703,22614,24437,9788,7588,15441,41843,5843,13009,34670,39749
- dotation de péréquation totale (DNP) en 2023 (en €),0,4061,5707,12579,6039,5519,35809,7571,3784,6099,13142,26703,16555,4816,11000,0,18008,6834,0,3385,6661,12466,7742,8671,35784,0,25848,18270,7917,2436,14000,11155,9501,62469,11102,3201,8692,6177,12012,23527,0,14152,29871,10196,6966,6486,8280,25282,7135,40444,6238,51625,5617,0,1834,0,737,531,9959,15388,5784,459,0,5264,29957,0,2510,7194,9562,1728,0,0,18994,21668,10826,25116,5993,11248,11810,10044,4556,5856,2349,23160,0,4815,12989,26212
DGF par habitant en 2023 (en €),51,231.7,267.5,220.3,225,285.9,230.4,229.8,199.9,104.5,248.7,228.4,235.5,257.6,232.5,123.1,235.5,251.7,165.5,150.4,344.7,199.3,212.2,250.3,330.3,105.8,364.8,227.7,224.3,298.5,257.6,203.8,171.1,226,222.4,314.8,301.9,209.3,248.9,233,24.4,217.3,214.2,244.1,248.9,267.3,215.8,224.4,233.4,205,285.3,320.1,178.5,57.1,237.5,201.8,145.1,121.1,238.8,235.2,186.6,121,253.4,160.2,247.1,18.5,117.7,225.6,257.2,271.9,110.5,174.7,238.7,256.1,220.4,213.1,257.1,201.4,220.3,213.1,195.3,166.5,147.7,219.9,370.5,292.8,202.5,196.1
Population « DGF » en 2023,333,120,166,289,203,142,681,193,155,457,278,505,2885,109,233,117,353,173,42,131,164,410,218,188,1048,494,617,363,290,62,299,267,300,1275,384,89,220,340,229,552,428,251,527,296,211,128,161,513,225,1172,148,1486,161,445,84,32,201,304,211,330,156,231,2145,170,520,1398,175,230,230,54,257,211,525,530,236,526,155,255,261,312,170,202,370,537,185,112,419,631
