Nom de la commune,Castillon (Canton de Lembeye),Urost,Soumoulou,Simacourbe,Serres-Morlaàs,Séméacq-Blachon,Sedzère,Saubole,Samsons-Lion,Saint-Laurent-Bretagne,Saint-Jammes,Saint-Castin,Saint-Armou,Riupeyrous,Pontacq,Ponson-Dessus,Peyrelongue-Abos,Ouillon,Nousty,Morlaàs,Monpezat,Moncaup,Monassut-Audiracq,Momy,Maucor,Maspie-Lalonquère-Juillacq,Lussagnet-Lusson,Lucgarier,Lucarré,Luc-Armau,Lourenties,Lombia,Livron,Limendous,Lespourcy,Lespielle,Lembeye,Lasserre,Lannecaube,Lalongue,Hours,Higuères-Souye,Gomer,Gerderest,Ger,Gayon,Gabaston,Espoey,Espéchède,Eslourenties-Daban,Escurès,Escoubès,Crouseilles,Coslédaà-Lube-Boast,Corbère-Abères,Cadillon,Buros,Bétracq,Bernadets,Bédeille,Bassillon-Vauzé,Barzun,Barinque,Baleix,Aurions-Idernes,Arrosès,Arrien,Arricau-Bordes,Anoye,Anos,Andoins,Abère,Aast
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6238,293,4762,3284,6276,4762,6276,6238,4762,3284,3284,3284,4762,333,218,6276,3284,293,0,6238,6276,4762,6276,3284,4762,6276,4762,6238,6276,4762,4762,4762,3284,6276,6276,3284,6238,6276,4762,4762,4762,4762,6276,293,6238,3284,255,6276,4762,6276,4762,6276,4762,6276,6276,293,6238,3284,4762,6238,3284,3284,6276,6276,6276,6276,6276,6276,6276,255,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,23140,21320,29700,20620,22870,21960,,23680,26870,26530,23790,22890,22270,25010,21740,24690,25210,24230,,20950,23610,19930,26810,18660,21450,24310,,,22420,24680,23530,23350,20070,21440,21120,19280,18720,19930,22620,22360,24480,20400,25230,,24300,24130,21840,23350,22610,20510,19570,20000,,,29380,,25630,21280,,23210,22620,20980,,21190,24420,19700,23830,24940,25620,20300,26300
Dotation globale de fonctionnement totale en 2023 (en €),14981,11129,154300,65921,37893,32604,48769,21393,17912,45945,80054,113876,84685,53124,567330,10759,37628,55474,116568,209697,15850,31970,49139,24444,60836,42208,43473,22286,19169,28651,48197,29658,48982,97046,37003,33650,144667,19059,35320,39666,26083,38489,24217,33963,306896,8426,85678,87743,22403,54518,17866,18280,15654,83199,20951,29015,120276,15188,76116,29314,15683,54443,118360,16423,25747,26994,26364,24317,30535,19944,20192,36608,25780
Dont dotation forfaitaire en 2023 (en €),11583,7797,129617,28189,20206,14431,35702,16179,13031,33133,59248,79154,60598,24713,250968,0,21230,41792,85533,135981,9298,23356,30824,18900,47383,27254,19107,14232,11288,15182,34597,19697,27877,47874,17927,16549,45476,9481,18805,19479,19230,27209,17020,19985,155951,6238,65363,57423,15763,35840,9713,6681,8726,31390,14773,18758,82224,10050,53717,22659,11965,38969,61044,11080,12165,18908,19136,15282,22667,15264,2110,18942,16153
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3398,3332,24683,37732,17687,18173,13067,5214,4881,12812,11451,18987,24087,24187,316362,10759,15794,13682,31035,73716,6552,8614,13491,5544,13453,10763,20781,8054,6794,13469,13600,9961,15306,49172,19076,17101,84294,9578,13935,20187,6853,11280,7197,13978,150945,2188,20315,30320,6640,12139,8153,11599,6928,44175,6178,10257,38052,5138,11473,6655,3718,15474,45154,5343,11372,8086,7228,9035,7868,4680,18082,17666,6441
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,9355,15735,0,4224,0,0,604,0,0,0,0,0,4824,0,0,4191,3585,0,1087,0,0,0,5799,0,0,0,14897,0,2580,0,0,0,0,0,0,0,0,0,0,6539,0,0,0,7634,0,0,0,0,10926,0,0,0,12162,0,2210,0,0,0,0,0,0,0,3186
DGF par habitant en 2023 (en €),187.3,140.9,95.7,150.2,43.8,175.3,125.7,152.8,182.8,99,127.7,130.6,128.9,226.1,187.9,40,225.3,99.1,71.6,45.3,166.8,163.1,129.3,200.4,104.2,158.1,228.8,86.7,299.5,255.8,115,140.6,124,128.4,187.8,213,177.7,156.2,222.1,184.5,106.9,134.6,78.4,242.6,148.3,145.3,124.7,69.6,152.4,143.5,116,42,123.3,211.7,192.2,218.2,59.6,286.6,129,138.9,217.8,85.9,192.1,108.8,240.6,164.6,131.8,204.3,210.6,103.9,28.8,215.3,130.2
Population « DGF » en 2023,80,79,1613,439,865,186,388,140,98,464,627,872,657,235,3019,269,167,560,1629,4624,95,196,380,122,584,267,190,257,64,112,419,211,395,756,197,158,814,122,159,215,244,286,309,140,2070,58,687,1260,147,380,154,435,127,393,109,133,2017,53,590,211,72,634,616,151,107,164,200,119,145,192,702,170,198
