Nom de la commune,Voué,Vinets,Villiers-Herbisse,Villette-sur-Aube,Verricourt,Vaupoisson,Vaucogne,Trouans,Torcy-le-Petit,Torcy-le-Grand,Semoine,Saint-Remy-sous-Barbuise,Saint-Nabord-sur-Aube,Saint-Étienne-sous-Barbuise,Ramerupt,Pouan-les-Vallées,Poivres,Ortillon,Ormes,Nozay,Nogent-sur-Aube,Morembert,Mesnil-Lettre,Mesnil-la-Comtesse,Mailly-le-Camp,Lhuître,Le Chêne,Isle-Aubigny,Herbisse,Grandville,Dosnon,Dommartin-le-Coq,Dampierre,Coclois,Chaudrey,Champigny-sur-Aube,Brillecourt,Arcis-sur-Aube,Allibaudières
Dotation élu local (en €),3284,6276,180,218,6238,218,180,4762,180,4762,218,4762,6276,6276,4762,3284,6276,180,218,218,4762,6238,6238,6238,293,218,218,6276,218,180,218,6238,4762,6276,6276,218,6238,333,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21970,21000,,21860,,20980,,20490,,23830,20220,23770,24270,24830,22120,23830,21420,,22490,26870,22520,,,,20170,21100,21440,21180,22540,,25190,,21760,21500,21800,22470,20210,19790,19090
Dotation globale de fonctionnement totale en 2023 (en €),75975,14667,1735,64,4193,21,5693,32305,0,27117,8227,13770,6862,19541,83566,46864,27648,0,7732,4390,33421,5358,4054,10282,544759,13236,6386,14883,0,0,2678,4822,34612,21183,15874,5956,8183,578574,268
Dont dotation forfaitaire en 2023 (en €),46494,11315,1735,64,2856,21,3954,24133,0,17428,3288,8419,3841,12356,45519,35430,18772,0,7732,1592,23829,4450,2685,8108,280866,6325,0,10704,0,0,2678,3544,26624,15116,8605,5956,6313,311792,268
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18529,3352,0,0,1337,0,1739,6329,0,9689,4939,5351,3021,3925,38047,11434,4762,0,0,2798,6642,908,1369,820,263893,6911,6386,4179,0,0,0,1278,7988,4188,4892,0,1870,255037,0
- dotation de péréquation totale (DNP) en 2023 (en €),10952,0,0,0,0,0,0,1843,0,0,0,0,0,3260,0,0,4114,0,0,0,2950,0,0,1354,0,0,0,0,0,0,0,0,0,1879,2377,0,0,11745,0
DGF par habitant en 2023 (en €),107,80.6,18.9,0.3,72.3,0.2,74.9,141.1,0,57.3,38.3,53.8,48.7,108.6,193,87.1,163.6,0,41.8,27.1,107.8,167.4,71.1,194,258.1,44.6,21.6,85.5,0,0,25.3,81.7,101.2,119,105.1,54.1,94.1,200.8,1.3
Population « DGF » en 2023,710,182,92,254,58,126,76,229,80,473,215,256,141,180,433,538,169,25,185,162,310,32,57,53,2111,297,296,174,167,93,106,59,342,178,151,110,87,2881,214
