Nom de la commune,Xermaménil,Vitrimont,Veney,Vaxainville,Vathiménil,Vallois,Vacqueville,Thiébauménil,Thiaville-sur-Meurthe,Saint-Clément,Reherrey,Rehainviller,Pettonville,Moyen,Moncel-lès-Lunéville,Merviller,Marainviller,Manonviller,Magnières,Lunéville,Laronxe,Laneuveville-aux-Bois,Lamath,Lachapelle,Jolivet,Hériménil,Haudonville,Hablainville,Glonville,Gélacourt,Franconville,Fraimbois,Fontenoy-la-Joûte,Flin,Deneuvre,Croismare,Chenevières,Chanteheux,Brouville,Bertrichamps,Bénaménil,Baccarat,Azerailles
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6238,6238,4762,6276,4762,4762,3284,3284,6276,255,6238,3284,255,4762,3284,6276,4762,0,4762,4762,6276,4762,3284,3284,6238,4762,4762,6276,6238,4762,4762,4762,4799,3284,4799,293,6276,255,3284,0,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23960,23840,,,23470,22300,21070,22900,20580,20700,19490,24050,,19090,22650,20540,22540,22210,20070,19130,21180,20560,22070,22340,24620,23300,,20490,21770,21940,,21560,20380,23870,21590,22210,21950,23330,20660,21330,22360,20180,21530
Dotation globale de fonctionnement totale en 2023 (en €),65843,32494,7247,19732,43203,17586,32713,42767,79386,110264,40173,150198,12259,75220,0,46677,84394,24578,23003,8232018,26156,48464,26926,34968,119897,95163,9172,32948,90050,21701,10175,52823,46385,15619,52744,78892,127477,264836,22784,135216,60798,603930,15462
Dont dotation forfaitaire en 2023 (en €),34450,22321,4073,10090,24319,8852,17704,22926,47106,65723,35160,56594,6628,43090,0,23498,42908,13393,17038,3109878,18610,26939,15195,12718,77311,72816,6544,14583,77510,17756,4339,27325,21817,5263,31008,41518,119316,174940,12154,69602,26420,341471,2097
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3956211,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),31393,10173,3174,9642,18884,8734,15009,19841,32280,44541,5013,93604,5631,32130,0,15442,41486,11185,5965,604788,7546,21525,11731,16374,42586,22347,2628,18365,12540,3945,5836,25498,24568,10356,10714,37374,8161,89896,10630,65614,34378,262459,13365
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7737,0,0,0,561141,0,0,0,5876,0,0,0,0,0,0,0,0,0,0,11022,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),114.9,80,129.4,224.2,130.1,112.7,121.6,108.8,129.7,126.4,271.4,140.8,170.3,133.1,0,136.9,118.4,142.9,78.8,448.9,70.1,157.9,142.5,128.1,131.3,99.5,98.6,147.1,232.7,122.6,154.2,131.4,145.9,39,104.4,119.9,253.9,121,176.6,120.2,101.5,141.9,20.1
Population « DGF » en 2023,573,406,56,88,332,156,269,393,612,872,148,1067,72,565,616,341,713,172,292,18337,373,307,189,273,913,956,93,224,387,177,66,402,318,401,505,658,502,2189,129,1125,599,4257,770
