Nom de la commune,Wittersheim,Wintershouse,Wahlenheim,Val-de-Moder,Uhrwiller,Uhlwiller,Schweighouse-sur-Moder,Schirrhoffen,Schirrhein,Rottelsheim,Rohrwiller,Olwisheim,Ohlungen,Oberhoffen-sur-Moder,Niederschaeffolsheim,Niedermodern,Morschwiller,Mommenheim,Mittelschaeffolsheim,Kriegsheim,Krautwiller,Kindwiller,Kaltenhouse,Huttendorf,Hochstett,Haguenau,Engwiller,Donnenheim,Dauendorf,Brumath,Bitschhoffen,Bischwiller,Bilwisheim,Berstheim,Bernolsheim,Batzendorf
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,3247,0,3284,3284,0,3284,293,4762,293,3284,255,0,255,3284,3284,293,3284,3284,4762,3284,293,3284,4762,0,4799,4762,255,0,4762,0,3247,4762,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26950,26030,25670,22940,24060,25130,23910,25740,26190,30080,25200,28280,26940,25210,26400,23190,25450,25150,27440,27710,27450,26150,23900,26520,26260,22380,26700,27840,24810,24840,25740,19800,26520,26810,28600,27320
Dotation globale de fonctionnement totale en 2023 (en €),43231,70069,43816,1025649,82825,64420,61735,72497,301740,23517,219713,32000,104600,524809,143568,44693,30546,204503,49103,66440,6116,66855,288755,44675,19850,2878832,35153,28762,175260,915954,23010,3482236,49165,24088,32409,68291
Dont dotation forfaitaire en 2023 (en €),33338,55370,36722,716181,67177,50692,3754,58391,245089,18592,177965,22154,89272,428134,113727,31001,21146,181727,40827,53994,3496,56344,234386,34743,14265,2337481,27711,22453,153901,915954,17141,1506876,41740,17118,26800,55103
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,541351,0,0,0,0,0,1830879,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9893,13522,7094,309468,12851,12692,57981,9557,36851,4551,22944,7046,15328,54510,19821,13692,9400,22776,8276,12446,2620,10511,36619,8638,5585,0,7442,6309,20477,0,5869,0,7425,6970,5609,13188
- dotation de péréquation totale (DNP) en 2023 (en €),0,1177,0,0,2797,1036,0,4549,19800,374,18804,2800,0,42165,10020,0,0,0,0,0,0,0,17750,1294,0,0,0,0,882,0,0,144481,0,0,0,0
DGF par habitant en 2023 (en €),62,79.9,72.1,201.1,114.6,92.2,12.2,99,131.2,75.6,135.6,62.7,78,142.3,103.6,50,51,89.9,85.2,82.7,25.7,102.4,116.1,88.8,49.6,79.2,71.7,80.8,119.9,89.3,48.2,271.2,89.1,50.6,52.8,67.8
Population « DGF » en 2023,697,877,608,5099,723,699,5068,732,2300,311,1620,510,1341,3688,1386,894,599,2274,576,803,238,653,2488,503,400,36346,490,356,1462,10255,477,12839,552,476,614,1007
