Nom de la commune,La Charmée,Saint-Désert,Saint-Denis-de-Vaux,Virey-le-Grand,Varennes-le-Grand,Sevrey,Sassenay,Sampigny-lès-Maranges,Saint-Sernin-du-Plain,Saint-Rémy,Saint-Martin-sous-Montaigu,Saint-Mard-de-Vaux,Saint-Marcel,Saint-Loup-Géanges,Saint-Loup-de-Varennes,Saint-Léger-sur-Dheune,Saint-Jean-de-Vaux,Saint-Gilles,Saint-Bérain-sur-Dheune,Rully,Remigny,Oslon,Mercurey,Mellecey,Marnay,Lux,Lessard-le-National,Lans,Jambles,Givry,Gergy,Fragnes-La Loyère,Fontaines,Farges-lès-Chalon,Épervans,Dracy-le-Fort,Dennevy,Demigny,Crissey,Cheilly-lès-Maranges,Châtenoy-le-Royal,Châtenoy-en-Bresse,Chassey-le-Camp,Charrecey,Champforgeuil,Chamilly,Chalon-sur-Saône,Bouzeron,Barizey,Aluze,Allerey-sur-Saône
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,4762,255,293,255,293,218,3284,0,4762,4762,0,293,255,293,4762,4762,3284,293,4762,255,255,255,3284,293,3284,3284,3284,0,333,293,293,3284,293,255,4762,293,333,3284,0,255,4762,4762,333,6276,0,218,6276,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25650,26600,27460,25010,23990,22020,24150,24690,21340,22880,25380,25810,21550,24920,23880,21780,24380,22170,21610,25590,25270,23900,24420,26740,23300,21890,23460,23930,25770,27840,23840,24820,25170,23980,22780,32520,20300,23320,23630,22260,21890,24990,23640,24570,19860,23200,19200,23780,24290,24300,23320
Dotation globale de fonctionnement totale en 2023 (en €),67144,43680,36851,134317,371855,109376,227797,7265,41379,743078,24376,34989,84125,170061,103291,169875,35249,32488,80170,90464,29078,179693,100618,111729,59473,160424,67900,151356,40248,535705,516171,35192,211963,51738,169673,21356,37655,187664,38614,27331,300798,151277,27903,28952,39136,17462,10102763,4599,14887,22339,59332
Dont dotation forfaitaire en 2023 (en €),42654,29873,29385,108281,221497,93305,174356,3343,25684,568873,16616,26797,0,117037,71570,142490,25132,25440,56123,55973,20685,142860,77054,80922,41311,126827,45603,124220,26599,217456,261923,15225,151065,35999,133605,76,29077,136773,0,13868,201028,120970,17308,19788,248,11551,6723273,702,10477,15406,33347
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3093881,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18518,13807,7466,26036,110219,16071,39187,3922,15695,115885,7760,7529,84125,38972,24152,27385,9061,7048,15999,34491,8393,21695,23564,27496,11834,32206,17660,18896,12877,291325,230354,19967,43963,13902,29475,21280,8578,43034,38614,13463,99770,22050,10595,9164,38888,5911,0,3897,4410,6933,21523
- dotation de péréquation totale (DNP) en 2023 (en €),5972,0,0,0,40139,0,14254,0,0,58320,0,663,0,14052,7569,0,1056,0,8048,0,0,15138,0,3311,6328,1391,4637,8240,772,26924,23894,0,16935,1837,6593,0,0,7857,0,0,0,8257,0,0,0,0,285609,0,0,0,4462
DGF par habitant en 2023 (en €),93.9,45.3,120,92.6,155.7,82.4,138.6,40.4,58.9,109.3,64.8,114.7,13.2,98.8,83.4,101.8,82.9,103.1,132.7,54.9,64.5,141.8,70.1,80,107.7,77.6,100.9,157.5,77.1,136.8,191.5,23.1,93.2,62.6,100.4,14,113.8,101.7,15.3,44.2,47.6,133,71,81.3,14.6,115.6,213.8,33.1,96,78.4,69.6
Population « DGF » en 2023,715,965,307,1450,2388,1328,1644,180,702,6800,376,305,6371,1722,1239,1668,425,315,604,1649,451,1267,1436,1397,552,2067,673,961,522,3916,2696,1525,2274,826,1690,1524,331,1846,2531,619,6314,1137,393,356,2678,151,47264,139,155,285,852
