Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,293,293,0,293,255,255,0,4762,3284,4762,4762,4762,4762,4762,4762,293,0,4762,293,333,3284,255,3284,255,4762,4762,4762,3284,4762,293,0,3284,293,0,333,4762,6276,0,0,255,255,293
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19850,19610,20580,23000,22400,21140,21640,22730,21060,22380,23850,21050,22080,20010,21310,23070,21750,20370,20980,21350,21840,21380,20740,20310,23990,21300,18260,23100,23510,23270,23990,21370,24810,22060,22780,25550,20660,19350,22610,22530,22350,22530,22160
Dotation globale de fonctionnement totale en 2023 (en €),69485,366562,622826,494495,501243,242263,217766,1087852,84481,194985,52578,59135,71495,43973,54712,50403,433786,8580516,48509,329319,39865,95887,244007,144747,185373,37852,49162,52171,80110,67207,493800,1294676,104419,464155,814009,242169,54473,34931,1074400,1133780,261810,149482,451236
Dont dotation forfaitaire en 2023 (en €),32439,183373,284663,299723,266637,117757,128304,492458,43955,94479,41010,40558,36040,33850,37330,32809,249822,6355256,32558,184595,508,66748,109790,56813,134769,26867,36528,42647,55048,31986,274725,996730,76643,248293,505815,173577,41799,26642,824335,468153,156235,103092,157487
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1520625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),31241,182194,320041,116161,216589,113547,69968,520513,34046,93335,11568,12491,29118,10123,13711,13634,140331,0,15951,119271,39357,23027,116480,71007,31438,10985,12634,8491,17418,29881,169408,137004,19025,162446,216235,54064,12674,8289,250065,624959,83638,28452,261852
- dotation de péréquation totale (DNP) en 2023 (en €),5805,995,18122,78611,18017,10959,19494,74881,6480,7171,0,6086,6337,0,3671,3960,43633,704635,0,25453,0,6112,17737,16927,19166,0,0,1033,7644,5340,49667,160942,8751,53416,91959,14528,0,0,0,40668,21937,17938,31897
DGF par habitant en 2023 (en €),252.7,206.5,313.3,66.2,276.6,241.1,202.4,224.3,273.4,208.8,157.4,181.4,222.7,170.4,149.5,172,175.6,272.8,122.5,205.4,12.2,159,196,199.4,165.5,142.3,163.9,125.7,138.4,243.5,214.4,168.4,147.7,208.3,177.2,78.3,119.5,234.4,96,245.5,193.6,99.9,241.6
Population « DGF » en 2023,275,1775,1988,7470,1812,1005,1076,4850,309,934,334,326,321,258,366,293,2471,31453,396,1603,3273,603,1245,726,1120,266,300,415,579,276,2303,7689,707,2228,4594,3092,456,149,11191,4618,1352,1496,1868
