Nom de la commune,Brie,Bouvincourt-en-Vermandois,Bouchavesnes-Bergen,Biaches,Mesnil-en-Arrouaise,Combles,Vraignes-en-Vermandois,Villers-Faucon,Villers-Carbonnel,Tincourt-Boucly,Templeux-le-Guérard,Templeux-la-Fosse,Sorel,Sailly-Saillisel,Ronssoy,Roisel,Rancourt,Pœuilly,Péronne,Nurlu,Moislains,Mesnil-Bruntel,Maurepas,Marquaix,Longueval,Longavesnes,Liéramont,Lesbœufs,Heudicourt,Hesbécourt,Hervilly,Herbécourt,Hem-Monacu,Hardecourt-aux-Bois,Hancourt,Guyencourt-Saulcourt,Guillemont,Gueudecourt,Ginchy,Flers,Flaucourt,Fins,Feuillères,Étricourt-Manancourt,Éterpigny,Estrées-Mons,Équancourt,Épehy,Driencourt,Doingt,Devise,Cléry-sur-Somme,Cartigny,Bussu,Buire-Courcelles,Bernes,Barleux,Allaines,Aizecourt-le-Haut,Aizecourt-le-Bas
Dotation élu local (en €),4762,6276,4762,4762,218,3284,6276,255,218,4762,6276,6276,218,218,3284,293,6276,6276,0,4762,255,4762,4762,6276,4762,6238,4762,6276,3284,6238,6276,6276,6276,6238,6238,6276,6276,6238,180,4762,4762,218,6276,3284,6276,255,4762,255,6238,255,6238,3284,3284,4762,218,4762,4762,4762,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20780,23340,20650,21880,23970,19530,22460,20630,21660,20070,18690,20020,17830,18390,20760,19700,21750,19690,18240,19110,20180,20830,21470,21420,21570,,21370,19880,18870,,21050,21050,23740,,17970,21840,22200,,,21400,21040,19590,19570,21510,20450,21130,21640,19060,,22340,,21320,21090,21360,19040,21840,21160,21240,,
Dotation globale de fonctionnement totale en 2023 (en €),17154,18984,57360,38645,10159,157278,14583,10242,21444,46438,22396,22456,17659,11596,66462,270984,18780,13550,1901327,39671,185050,45785,15083,23259,44354,12074,31591,22082,94397,9490,24973,26430,10913,14948,12949,21795,21816,12400,6017,26504,17165,33040,13357,65470,29504,0,41591,302259,10855,194089,7002,69089,104263,37365,15008,41852,25787,69336,9247,9370
Dont dotation forfaitaire en 2023 (en €),11802,12034,44286,30275,6917,62876,11348,0,14049,30441,16077,15815,13603,193,34969,147763,14815,7980,940656,32134,82147,34191,8153,16703,32435,9245,25786,15746,46484,7595,16809,15195,3930,11079,9783,15342,15015,8951,2846,19467,10321,26678,7586,48431,16460,0,32849,101890,7748,99132,5332,51385,68001,29071,8544,27880,20675,53240,6939,6747
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5352,3971,7978,8370,3242,82822,3235,10242,7395,10774,5263,4536,4056,11403,23171,123221,3965,3406,591937,7537,75022,6644,6930,5675,8464,2829,5805,4900,36652,1895,5730,9083,6983,3869,3166,4802,4436,3449,3171,5375,6844,6362,5771,13476,11211,0,8742,177822,3107,67035,1670,17704,20308,6715,6464,9038,4501,12052,2308,2623
- dotation de péréquation totale (DNP) en 2023 (en €),0,2979,5096,0,0,11580,0,0,0,5223,1056,2105,0,0,8322,0,0,2164,71376,0,27881,4950,0,881,3455,0,0,1436,11261,0,2434,2152,0,0,0,1651,2365,0,0,1662,0,0,0,3563,1833,0,0,22547,0,27922,0,0,15954,1579,0,4934,611,4044,0,0
DGF par habitant en 2023 (en €),51.4,124.9,199.9,97.6,84,205.1,97.9,18,66.4,132.7,113.1,153.8,105.1,23.6,110.2,168.9,94.8,122.1,245.4,105.2,157.9,155.7,67.9,117.5,152.9,152.8,136.2,126.2,178.8,160.8,126.1,130.2,71.3,159,140.8,141.5,161.6,125.3,86,128,57.4,115.1,81.9,119.5,176.7,0,137.7,261.9,118,134.6,114.8,125.6,141.5,165.3,65.8,115.9,108.8,157.2,136,156.2
Population « DGF » en 2023,334,152,287,396,121,767,149,570,323,350,198,146,168,492,603,1604,198,111,7749,377,1172,294,222,198,290,79,232,175,528,59,198,203,153,94,92,154,135,99,70,207,299,287,163,548,167,603,302,1154,92,1442,61,550,737,226,228,361,237,441,68,60
