Nom de la commune,Montigny-sur-Avre,Verneuil d'Avre et d'Iton,Tillières-sur-Avre,Sylvains-Lès-Moulins,Saint-Victor-sur-Avre,Sainte-Marie-d'Attez,Saint-Christophe-sur-Avre,Saint-Antonin-de-Sommaire,Rugles,Pullay,Piseux,Neaufles-Auvergny,Mesnils-sur-Iton,Marbois,Mandres,L'Hosmes,Les Bottereaux,Les Baux-de-Breteuil,Les Barils,Le Lesme,La Vieille-Lyre,La Neuve-Lyre,La Haye-Saint-Sylvestre,Juignettes,Gournay-le-Guérin,Courteilles,Chéronvilliers,Chennebrun,Chambord,Chambois,Chaise-Dieu-du-Theil,Breux-sur-Avre,Breteuil,Bourth,Bois-Normand-près-Lyre,Bois-Arnault,Bois-Anzeray,Bémécourt,Bâlines,Armentières-sur-Avre,Ambenay
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,0,255,255,6238,3284,6276,4762,293,218,3284,4762,0,255,4762,6238,4762,3284,4762,3284,3284,3284,4762,4762,6276,6276,4799,6276,6276,255,4762,4762,0,255,4762,3284,6276,3284,3284,6276,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22180,19680,19770,25430,,21280,21710,22730,19580,24320,22180,21060,22020,21560,22550,,22470,20710,20800,20070,20950,18300,19690,19340,21350,23650,21210,,21160,24050,22600,22050,20230,21010,20930,21550,17790,21390,22430,22490,18100
Dotation globale de fonctionnement totale en 2023 (en €),34902,2025969,104930,255777,17784,102618,26073,41456,257871,154906,155812,45785,1993221,398746,47304,11173,68486,165374,102000,180949,93445,167745,46655,59107,23640,21731,94942,38174,35165,457138,34347,59629,1653796,147113,66953,111510,32076,119426,103485,20730,128876
Dont dotation forfaitaire en 2023 (en €),21125,1352829,58584,189618,13615,68151,16202,30110,107101,98733,70581,22227,873141,138682,35604,7639,45430,74402,88150,89651,54066,120889,30700,28438,14268,13745,61035,33900,23698,169901,24573,41169,899691,82536,45608,78911,19817,56029,47001,10214,62121
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9047,551689,28683,41205,4169,26630,8132,8425,150770,56173,69267,19958,951908,226713,11700,3534,18284,67578,13850,67485,26542,31705,13675,25461,7738,5742,20840,3341,10078,239803,6637,11342,627758,35838,17968,19125,9852,44452,37483,6713,55877
- dotation de péréquation totale (DNP) en 2023 (en €),4730,121451,17663,24954,0,7837,1739,2921,0,0,15964,3600,168172,33351,0,0,4772,23394,0,23813,12837,15151,2280,5208,1634,2244,13067,933,1389,47434,3137,7118,126347,28739,3377,13474,2407,18945,19001,3803,10878
DGF par habitant en 2023 (en €),119.1,256.2,93.4,181,286.8,158.6,154.3,179.5,111.5,149.4,210.6,89.4,299.9,286.7,118.3,124.1,164.2,206.2,158.1,238.7,123.4,270.1,136.4,238.3,151.5,108.1,179.8,276.6,165.9,311.8,145.5,150.6,359.2,110.9,160.9,146.5,161.2,191.7,177.5,104.7,202.6
Population « DGF » en 2023,293,7908,1124,1413,62,647,169,231,2312,1037,740,512,6647,1391,400,90,417,802,645,758,757,621,342,248,156,201,528,138,212,1466,236,396,4604,1326,416,761,199,623,583,198,636
