Nom de la commune,Bonnevent-Velloreille,Aulx-lès-Cromary,Voray-sur-l'Ognon,Villers-Bouton,Vandelans,Trésilley,Traitiéfontaine,Sorans-lès-Breurey,Ruhans,Rioz,Recologne-lès-Rioz,Quenoche,Perrouse,Pennesières,Oiselay-et-Grachaux,Neuvelle-lès-Cromary,Montboillon,Montarlot-lès-Rioz,Maizières,La Malachère,Hyet,Grandvelle-et-le-Perrenot,Fondremand,Étuz,Cromary,Cordonnet,Cirey,Chaux-la-Lotière,Chambornay-lès-Bellevaux,Buthiers,Bussières,Boult,Boulot
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,3284,6276,6276,4762,6276,4762,6276,293,4762,4762,4762,4762,4762,4762,4762,4762,4762,4762,6276,4762,4762,3284,4762,6276,4762,3247,6276,4762,4762,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22350,23080,24210,21270,19850,22010,22670,25240,22440,22490,21310,24160,24830,21710,22560,23340,24530,23900,22820,24250,25390,22870,25400,24360,23870,23200,22880,24480,22900,23900,23740,21740,24530
Dotation globale de fonctionnement totale en 2023 (en €),43710,23968,68236,35384,20172,44849,28902,53350,15300,449316,61429,35652,26074,35354,43728,71852,35224,50414,64448,56497,9974,67871,32805,107537,22025,25549,47713,79080,45287,20926,49549,88446,60915
Dont dotation forfaitaire en 2023 (en €),33943,16990,50504,17586,15165,20195,14079,40032,4230,178395,28055,17270,19881,15708,32361,29577,26471,26480,39904,26153,7121,25594,22625,55145,15125,19798,19207,43769,23444,13126,39631,41309,46495
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9767,4173,17732,13993,3069,19394,14823,13318,11070,270921,28393,18382,6193,19646,11367,32373,8753,23934,24544,23586,2853,34241,6569,35998,6900,5751,28506,35311,17491,7800,9918,47137,14420
- dotation de péréquation totale (DNP) en 2023 (en €),0,2805,0,3805,1938,5260,0,0,0,0,4981,0,0,0,0,9902,0,0,0,6758,0,8036,3611,16394,0,0,0,0,4352,0,0,0,0
DGF par habitant en 2023 (en €),111.8,147,77.5,209.4,176.9,168,173.1,111.8,98.7,179.8,239,138.2,92.1,174.2,98.7,165.6,119.4,157.1,176.1,179.4,83.1,171,151.9,153.6,83.7,169.2,123,156.6,220.9,65.8,108.9,124.4,91.1
Population « DGF » en 2023,391,163,881,169,114,267,167,477,155,2499,257,258,283,203,443,434,295,321,366,315,120,397,216,700,263,151,388,505,205,318,455,711,669
