Nom de la commune,Verneuil-sous-Coucy,Bourguignon-sous-Montbavin,Prémontré,Merlieux-et-Fouquerolles,Wissignicourt,Vauxaillon,Urcel,Trosly-Loire,Septvaux,Selens,Saint-Paul-aux-Bois,Saint-Aubin,Royaucourt-et-Chailvet,Quincy-Basse,Pont-Saint-Mard,Pinon,Montbavin,Leuilly-sous-Coucy,Landricourt,Jumencourt,Guny,Fresnes-sous-Coucy,Folembray,Crécy-au-Mont,Coucy-le-Château-Auffrique,Coucy-la-Ville,Champs,Chaillevois,Camelin,Brancourt-en-Laonnois,Bourguignon-sous-Coucy,Blérancourt,Besmé,Bassoles-Aulers,Barisis-aux-Bois,Anizy-le-Grand
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,3284,4762,6276,3284,3284,3284,6276,4762,4762,4762,4762,6238,4762,293,180,4762,6276,6276,4762,6276,255,4762,255,4762,4762,6276,4762,3284,6276,255,6276,6276,3284,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24100,23920,23400,21570,22250,21880,21110,18970,22360,20010,22190,19720,23780,,21160,19670,,21580,24570,21550,19080,20210,19510,20610,21100,20390,20010,24570,20120,22420,,19120,20530,22210,23210,20110
Dotation globale de fonctionnement totale en 2023 (en €),19900,37438,179583,52900,36865,108903,97173,112287,32203,53849,80372,62065,54714,9460,40181,417047,2205,89364,19041,30549,59808,37014,345607,75123,290517,45822,56216,34892,72643,157618,22765,288301,32247,25449,126020,758530
Dont dotation forfaitaire en 2023 (en €),14178,19222,151990,24031,19014,38668,39986,51770,16952,27812,41622,27023,31227,4567,18373,123273,962,43528,13968,13142,41982,17083,207566,31362,94249,22085,24597,18954,37383,77873,10907,144857,15263,11901,59091,221468
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3065,11324,27593,19830,13362,43363,36418,44855,10899,20143,26214,24115,16118,3644,16532,241872,1243,35135,5073,13957,10648,13576,78734,32748,160376,16365,23614,9575,35260,47273,8733,83262,12115,9906,47103,422129
- dotation de péréquation totale (DNP) en 2023 (en €),2657,6892,0,9039,4489,26872,20769,15662,4352,5894,12536,10927,7369,1249,5276,51902,0,10701,0,3450,7178,6355,59307,11013,35892,7372,8005,6363,0,32472,3125,60182,4869,3642,19826,114933
DGF par habitant en 2023 (en €),151.9,221.5,278.4,193.8,205.9,195.5,166.7,190.3,176.9,216.3,209.3,213.3,213.7,157.7,186.9,245.3,50.1,202.2,136,203.7,156.6,217.7,242.9,216.5,280.4,170.3,182.5,188.6,152.6,211.3,207,206.8,190.8,179.2,163.9,284.3
Population « DGF » en 2023,131,169,645,273,179,557,583,590,182,249,384,291,256,60,215,1700,44,442,140,150,382,170,1423,347,1036,269,308,185,476,746,110,1394,169,142,769,2668
