Nom de la commune,Vougrey,Vosnon,Villiers-sous-Praslin,Villiers-le-Bois,Villeneuve-au-Chemin,Vanlay,Vallières,Turgy,Saint-Phal,Racines,Prusy,Praslin,Pargues,Montigny-les-Monts,Montfey,Metz-Robert,Marolles-sous-Lignières,Maisons-lès-Chaource,Lignières,Les Loges-Margueron,Les Granges,Les Croûtes,Lantages,La Loge-Pomblin,Lagesse,Étourvy,Ervy-le-Châtel,Eaux-Puiseaux,Davrey,Cussangy,Coussegrey,Courtaoult,Coursan-en-Othe,Chessy-les-Prés,Chesley,Chaserey,Chaource,Chamoy,Bernon,Balnot-la-Grange,Avreuil,Auxon
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,6238,6238,6276,4762,6276,6238,3284,6276,6238,6238,6276,4762,6276,6238,4762,6276,4762,4762,6238,6276,4762,6238,4762,6276,255,4762,4762,4762,6276,6238,6276,3284,4762,6238,255,3284,6276,6276,6276,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,19630,,,21490,20740,19920,,21710,18710,,,19590,21700,22340,,21080,21150,19920,22630,,21870,22500,,20330,22530,18800,23300,20430,21540,19990,,21330,20950,18710,,20010,20910,20120,21940,21740,21070
Dotation globale de fonctionnement totale en 2023 (en €),5731,43174,6111,26894,40917,67564,34783,8531,63566,50046,23478,10526,24334,53283,14495,5144,49701,34470,40617,48785,18912,20035,19669,18305,41154,34282,398926,53108,52374,36521,21269,18720,12115,104012,49647,12825,304743,97439,28389,18181,37275,304994
Dont dotation forfaitaire en 2023 (en €),3972,16844,4641,8911,15479,34021,18500,4940,50606,29098,10086,8048,14806,20561,11268,3118,17906,15131,14636,32768,9596,9472,14011,7519,20163,23661,162579,16614,25348,18318,12256,9728,9330,46214,30245,7453,114840,39037,11366,10312,23545,90034
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1759,14992,1470,11028,15776,22427,14002,2526,12960,12271,7959,2478,4514,18737,3227,2026,20999,13656,16449,16017,5118,6570,5658,6599,15095,4084,193066,20694,16246,11346,5337,5707,2785,34894,19402,3945,167727,33321,11420,5980,11591,172219
- dotation de péréquation totale (DNP) en 2023 (en €),0,11338,0,6955,9662,11116,2281,1065,0,8677,5433,0,5014,13985,0,0,10796,5683,9532,0,4198,3993,0,4187,5896,6537,43281,15800,10780,6857,3676,3285,0,22904,0,1427,22176,25081,5603,1889,2139,42741
DGF par habitant en 2023 (en €),119.4,166.1,83.7,213.4,203.6,209.2,186,161,117.5,266.2,209.6,112,155,185.7,105,83,136.2,189.4,154.4,158.9,225.1,190.8,87.4,250.8,184.5,177.6,340.7,178.8,212.9,173.1,106.9,193,104.4,176.9,141,229,289.1,183.2,151.8,138.8,200.4,284.5
Population « DGF » en 2023,48,260,73,126,201,323,187,53,541,188,112,94,157,287,138,62,365,182,263,307,84,105,225,73,223,193,1171,297,246,211,199,97,116,588,352,56,1054,532,187,131,186,1072
