Nom de la commune,La Bussière,Bourg-Archambault,Villemort,Verrières,Valdivienne,Usson-du-Poitou,Thollet,Sillars,Saulgé,Saint-Savin,Saint-Pierre-de-Maillé,Saint-Martin-l'Ars,Saint-Léomer,Saint-Laurent-de-Jourdes,Saint-Germain,Queaux,Pressac,Plaisance,Pindray,Persac,Paizay-le-Sec,Nérignac,Nalliers,Mouterre-sur-Blourde,Moussac,Moulismes,Montmorillon,Millac,Mazerolles,Mauprévoir,Lussac-les-Châteaux,Luchapt,L'Isle-Jourdain,Liglet,Lhommaizé,Le Vigeant,Leignes-sur-Fontaine,Lauthiers,La Trimouille,Lathus-Saint-Rémy,Journet,Jouhet,Haims,Gouex,Fleix,Coulonges,Civaux,Chapelle-Viviers,Brigueil-le-Chantre,Bouresse,Béthines,Availles-Limouzine,Asnières-sur-Blour,Antigny,Adriers
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,6276,255,333,255,6276,255,255,255,255,4762,6276,4762,255,3284,3284,6276,4762,255,4762,6276,4762,218,4762,4762,0,255,255,3284,293,4762,255,4762,255,255,3284,6238,3284,255,4762,3284,4762,218,6276,4762,255,255,4799,255,4762,255,218,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20120,20050,,22420,22020,19320,18070,21680,21360,18920,19880,18810,19780,20280,20390,20710,19590,19200,21490,19220,20450,18500,19500,17030,19370,20280,20980,19450,20630,20700,20120,18030,19580,18440,21660,18460,19010,,19000,19270,20100,20520,21430,20610,20050,18220,21090,19190,18010,20050,19390,19400,18640,20160,18130
Dotation globale de fonctionnement totale en 2023 (en €),84586,43441,18285,24320,383300,343826,41057,54055,140188,174113,269389,55510,31516,28240,112783,114507,173682,33013,42756,81017,77967,22963,51703,7219,86206,87950,811472,22989,33879,147076,148619,61711,207816,50895,31699,16496,107232,16398,178224,268857,57401,71727,46770,14690,28056,48479,0,32556,113647,36940,84430,292312,53381,86338,112958
Dont dotation forfaitaire en 2023 (en €),63018,32623,14407,0,153436,163540,32799,26784,102838,96685,129179,44495,21954,17594,29774,85490,79041,24857,30777,45916,51091,18139,36833,1301,66760,69767,403097,8052,11842,70858,0,50964,108083,34893,7886,0,78162,12044,84167,198358,40062,53180,37361,3248,21235,36727,0,16045,50818,17676,60722,142580,38416,58039,90172
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),19188,10008,3878,24320,229864,168302,8258,27271,32753,77428,130899,11015,9222,10646,83009,24874,86259,7069,10377,35101,21951,3363,12432,5918,14464,16642,408375,14937,22037,73794,148619,9995,99733,16002,23813,16496,22211,4354,94057,56048,17339,15626,9409,11442,6084,9656,0,16511,62187,19264,21892,141789,14965,23179,22786
- dotation de péréquation totale (DNP) en 2023 (en €),2380,810,0,0,0,11984,0,0,4597,0,9311,0,340,0,0,4143,8382,1087,1602,0,4925,1461,2438,0,4982,1541,0,0,0,2424,0,752,0,0,0,0,6859,0,0,14451,0,2921,0,0,737,2096,0,0,642,0,1816,7943,0,5120,0
DGF par habitant en 2023 (en €),189.7,203,155,23.9,130.7,249.9,175.5,83.7,129.7,192.2,258.3,120.9,147.3,133.8,116.3,167.9,263.6,159.5,157.2,92.8,160.1,145.3,138.6,39.7,150.2,205.5,122,38.6,36.6,223.5,60.6,205,162,131.9,32.9,20,155.6,237.7,178.9,189.5,129,127.2,182,27.1,184.6,151.5,0,50.7,193.6,55.3,159.3,202,235.2,136.8,143.7
Population « DGF » en 2023,446,214,118,1017,2932,1376,234,646,1081,906,1043,459,214,211,970,682,659,207,272,873,487,158,373,182,574,428,6653,595,925,658,2453,301,1283,386,964,823,689,69,996,1419,445,564,257,542,152,320,1303,642,587,668,530,1447,227,631,786
