Nom de la commune,Sénac,Villenave-près-Marsac,Villenave-près-Béarn,Villefranque,Vidouze,Vic-en-Bigorre,Ugnouas,Trouley-Labarthe,Tostat,Tarasteix,Talazac,Soublecause,Sombrun,Siarrouy,Ségalas,Sedze-Maubecq,Sauveterre,Sarriac-Bigorre,Sanous,Saint-Sever-de-Rustan,Saint-Lézer,Saint-Lanne,Rabastens-de-Bigorre,Pujo,Pontiacq-Viellepinte,Ponson-Debat-Pouts,Pintac,Peyrun,Oroix,Nouilhan,Moumoulous,Montaner,Monségur,Monfaucon,Mingot,Maure,Maubourguet,Marsac,Mansan,Madiran,Liac,Lescurry,Lascazères,Larreule,Laméac,Lamayou,Lahitte-Toupière,Lafitole,Lacassagne,Labatut-Rivière,Labatut,Hères,Hagedet,Gensac,Estirac,Escondeaux,Escaunets,Caussade-Rivière,Castéra-Loubix,Castelnau-Rivière-Basse,Casteide-Doat,Camalès,Caixon,Buzon,Bouilh-Devant,Bentayou-Sérée,Bazillac,Barbachen,Auriébat,Artagnan,Ansost,Andrest
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6238,6238,6238,4762,0,6238,6276,3284,4762,6238,6276,4762,4762,6238,4762,6276,4762,6276,6276,4762,6276,255,3284,6276,6238,6238,6238,6276,4762,6238,4762,6276,4762,6238,6276,293,4762,6238,4762,6276,6276,4762,4762,6276,4762,4762,4762,4762,4762,6276,6276,6238,6276,6276,4762,6276,6276,6238,3284,6276,4762,4762,6238,6238,6276,4762,6238,4762,3284,6238,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22840,20960,,,19780,20310,,,20760,22460,,19600,20060,22470,,20450,20190,20510,20700,20540,23830,20740,20040,20970,22710,,,,21130,21400,,21910,20310,19640,,20540,19660,22880,,19300,19860,19620,23250,19930,17040,23550,19430,19570,21220,20420,18880,,,,,20000,21350,,,20070,23200,21910,20310,,,,20990,,21160,21230,,21720
Dotation globale de fonctionnement totale en 2023 (en €),50356,15226,5327,13042,46579,1372136,14035,29195,98832,39442,7606,30354,26857,74788,20967,50987,54062,60616,15573,35722,55282,27629,340426,76081,35670,13339,4356,27359,17458,6743,12838,126352,14881,59487,16060,18474,123042,31306,12689,111460,32288,23428,73677,72171,30022,38366,54508,98265,42761,85245,29407,25942,7372,14150,20059,53730,26918,12865,9803,181852,35532,56068,56999,22263,7788,24462,47405,9565,54274,77598,13498,175381
Dont dotation forfaitaire en 2023 (en €),23461,7426,2771,8221,32304,497626,5663,12870,51619,26093,5161,19502,17251,39632,10930,23888,22070,21871,7543,15391,26978,21562,164946,42349,14263,10569,3155,14193,5901,2194,7737,67970,8514,25216,11591,12465,2619,16397,7014,60717,13297,11229,30640,28842,13581,23525,22551,48373,17922,32169,21126,16871,4398,6124,8403,25683,12029,6575,5982,58205,9514,27096,27418,12201,6122,15418,20098,5618,35199,37059,6902,90622
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21998,5672,2556,3795,9674,711322,6596,14411,33498,8941,2445,7178,5930,26464,7941,27099,27610,29898,6186,14657,20240,4853,151217,33732,18480,2770,1201,10597,9878,4549,4004,57006,4450,29285,2906,4668,120423,10655,4625,50743,12518,11615,37265,33627,13047,12400,24162,36979,17939,42178,8281,6465,2258,5431,9166,19332,12698,4433,3821,109614,23155,21844,22254,8034,1666,7407,21453,2996,13131,28370,5356,57021
- dotation de péréquation totale (DNP) en 2023 (en €),4897,2128,0,1026,4601,163188,1776,1914,13715,4408,0,3674,3676,8692,2096,0,4382,8847,1844,5674,8064,1214,24263,0,2927,0,0,2569,1679,0,1097,1376,1917,4986,1563,1341,0,4254,1050,0,6473,584,5772,9702,3394,2441,7795,12913,6900,10898,0,2606,716,2595,2490,8715,2191,1857,0,14033,2863,7128,7327,2028,0,1637,5854,951,5944,12169,1240,27738
DGF par habitant en 2023 (en €),165.1,141,74,151.7,169.4,258.4,167.1,267.8,178.1,142.9,96.3,156.5,115.8,163.6,238.3,199.9,307.2,198.1,145.5,205.3,124.5,189.2,229.4,111.2,180.2,132.1,181.5,279.2,161.6,29.4,262,280.2,110.2,256.4,147.3,194.5,51.5,134.4,264.4,224.7,158.3,136.2,208.1,172.2,188.8,176.8,188,204.7,176,212.6,165.2,202.7,150.4,145.9,180.7,187.9,213.6,124.9,188.5,269.8,214,137.1,151.2,258.9,338.6,214.6,127.4,177.1,205.6,142.9,221.3,124.7
Population « DGF » en 2023,305,108,72,86,275,5310,84,109,555,276,79,194,232,457,88,255,176,306,107,174,444,146,1484,684,198,101,24,98,108,229,49,451,135,232,109,95,2388,233,48,496,204,172,354,419,159,217,290,480,243,401,178,128,49,97,111,286,126,103,52,674,166,409,377,86,23,114,372,54,264,543,61,1406
