Nom de la commune,Yffiniac,Tréveneuc,Trémuson,Trégueux,Saint-Quay-Portrieux,Saint-Julien,Saint-Gildas,Saint-Donan,Saint-Carreuc,Saint-Brieuc,Saint-Brandan,Saint-Bihy,Quintin,Pordic,Plourhan,Ploufragan,Plœuc-L'Hermitage,Plérin,Plédran,Plaintel,Plaine-Haute,Le Vieux-Bourg,Le Leslay,Le Fœil,Le Bodéo,Lantic,Langueux,Lanfains,La Méaugon,La Harmoye,Hillion,Binic-Étables-sur-Mer
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,293,0,333,293,4762,255,293,0,293,4762,333,0,293,0,0,0,0,0,293,3284,6276,255,6276,293,0,255,255,4762,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22310,24450,22540,22310,24400,22020,23220,22190,21700,20430,21900,21240,21350,24660,22990,21530,21020,24460,21900,22740,21310,20340,20950,22430,18080,22870,23320,21080,22560,20630,23390,25400
Dotation globale de fonctionnement totale en 2023 (en €),94843,148019,447426,1147577,926293,481223,55864,380339,297203,13534409,319988,40742,908980,1769616,452623,1419851,1514650,1727339,1891388,685270,390078,231604,30732,321502,52756,392251,588734,119031,322716,101816,1167179,2251422
Dont dotation forfaitaire en 2023 (en €),0,117671,381702,824265,587597,327803,41537,235001,194358,9989825,92691,26984,501976,1092941,252025,849616,788882,1477544,1290154,343099,168259,117196,15744,166423,41940,240460,335597,79243,211314,76791,603353,1149024
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,2527465,0,0,0,0,0,385358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),94843,18756,41491,163612,303002,108074,13050,119085,77936,0,210121,10896,354427,455694,145714,0,658294,0,420867,334279,200339,98223,12493,125107,10816,118738,133926,39788,84812,20268,476238,869486
- dotation de péréquation totale (DNP) en 2023 (en €),0,11592,24233,159700,35694,45346,1277,26253,24909,1017119,17176,2862,52577,220981,54884,184877,67474,249795,180367,7892,21480,16185,2495,29972,0,33053,119211,0,26590,4757,87588,232912
DGF par habitant en 2023 (en €),18.5,145.8,199.9,132,171.9,228.1,211.6,253.6,188.3,288.2,132.7,146,295.5,228.2,201.1,119.4,350.9,111.5,265.9,147.6,230,282.4,186.3,221,277.7,211.8,72.3,104.4,233.5,236.2,257.9,256.9
Population « DGF » en 2023,5127,1015,2238,8697,5388,2110,264,1500,1578,46955,2412,279,3076,7756,2251,11895,4316,15497,7113,4644,1696,820,165,1455,190,1852,8148,1140,1382,431,4525,8763
