Nom de la commune,Villers-lès-Moivrons,Velaine-sous-Amance,Thézey-Saint-Martin,Sornéville,Sivry,Rouves,Réméréville,Raucourt,Phlin,Nomeny,Moncel-sur-Seille,Moivrons,Mazerulles,Mailly-sur-Seille,Leyr,Létricourt,Lenoncourt,Lanfroicourt,Laneuvelotte,Laître-sous-Amance,Jeandelaincourt,Haraucourt,Gellenoncourt,Eulmont,Erbéviller-sur-Amezule,Éply,Dommartin-sous-Amance,Clémery,Chenicourt,Champenoux,Cerville,Buissoncourt,Brin-sur-Seille,Bratte,Bouxières-aux-Chênes,Bey-sur-Seille,Belleau,Arraye-et-Han,Armaucourt,Amance,Agincourt,Abaucourt
Dotation élu local (en €),6276,4762,4762,4762,4762,6276,3284,4762,6238,255,3284,3284,4762,4762,3284,4762,3284,6276,218,4762,3284,3284,6238,255,6238,4762,4762,3284,4762,255,255,4762,3284,6238,255,6276,3284,4762,4762,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20800,24100,24490,24260,25930,,24920,24420,,23540,23310,23500,24200,22820,23650,24300,25730,24700,25820,28020,22310,24910,,27650,,24850,28920,25550,24630,25560,26180,24940,24320,,25750,26150,24630,22890,24480,24760,27090,23440
Dotation globale de fonctionnement totale en 2023 (en €),10808,36338,21264,25074,26839,17013,80343,38616,6602,131784,76579,61801,27003,41223,144930,29896,32718,10474,0,23496,66780,97150,6251,97030,5752,29128,21546,75476,25775,220971,0,14733,115269,6106,140446,12991,126534,58242,38241,31409,17453,29919
Dont dotation forfaitaire en 2023 (en €),7254,27786,14547,17628,15224,6646,35736,32662,4047,51796,35282,33109,18207,22134,67686,13847,13317,7619,0,15161,53230,55214,4044,61701,4090,20792,14918,31472,18125,115990,0,7871,52929,4545,96731,9149,63935,27059,21475,20244,8368,23202
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3554,7084,4889,7446,11615,9052,35271,5954,2555,79988,32624,28692,7225,15767,59971,16049,13839,2855,0,7051,13550,31150,2207,20845,1662,8336,6286,35284,5473,77773,0,6862,47309,1561,29055,3842,50652,26820,14076,9963,9085,6717
- dotation de péréquation totale (DNP) en 2023 (en €),0,1468,1828,0,0,1315,9336,0,0,0,8673,0,1571,3322,17273,0,5562,0,0,1284,0,10786,0,14484,0,0,342,8720,2177,27208,0,0,15031,0,14660,0,11947,4363,2690,1202,0,0
DGF par habitant en 2023 (en €),76.1,127.1,102.7,78.8,109.5,160.5,130.4,169.4,132,112.7,143.1,118.8,94.4,156.1,157.9,126.1,54.4,80,0,63,83.7,130.4,76.2,85.8,77.7,93.4,70.9,148.3,114,142.6,0,56.2,145.7,132.7,98.1,71.4,165.6,155.7,162,87,38.6,94.7
Population « DGF » en 2023,142,286,207,318,245,106,616,228,50,1169,535,520,286,264,918,237,601,131,435,373,798,745,82,1131,74,312,304,509,226,1550,573,262,791,46,1432,182,764,374,236,361,452,316
