Nom de la commune,Saint-Laurent-l'Abbaye,Tracy-sur-Loire,Vielmanay,Suilly-la-Tour,Saint-Quentin-sur-Nohain,Saint-Père,Saint-Martin-sur-Nohain,Saint-Malo-en-Donziois,Saint-Loup,Sainte-Colombe-des-Bois,Saint-Andelain,Pouilly-sur-Loire,Pougny,Perroy,Neuvy-sur-Loire,Myennes,Mesves-sur-Loire,Menestreau,La Celle-sur-Loire,Garchy,Donzy,Couloutre,Cosne-Cours-sur-Loire,Colméry,Ciez,Châteauneuf-Val-de-Bargis,Cessy-les-Bois,Bulcy,Annay,Alligny-Cosne
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,6276,3284,218,255,4762,6276,4762,6276,3284,293,4762,6276,255,255,3284,6276,3284,4762,293,6276,0,4762,4762,3284,6238,6276,4762,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19780,22490,21080,19840,22090,21850,21450,22920,22600,22340,24550,21650,20960,21200,20950,19130,22710,20210,21000,22210,20000,22950,20670,22010,22200,21940,20800,20790,20360,20890
Dotation globale de fonctionnement totale en 2023 (en €),35366,141622,30412,79538,11452,143268,51161,23511,85569,29428,52538,322410,74554,33210,32278,10877,54104,35021,80576,57350,359990,51109,1775473,58810,28610,64358,23533,24696,60575,184397
Dont dotation forfaitaire en 2023 (en €),18700,50208,21336,59897,8093,96932,38962,17689,46029,20126,38537,195436,42534,22364,0,462,37134,27066,52127,43477,177181,37372,989130,45346,16063,46291,17917,19445,41280,84442
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224920,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12268,91414,8478,19641,3359,27184,12199,5822,30601,8544,14001,126974,27470,10846,32278,10415,16970,7955,24781,13873,173511,13737,502227,13464,12547,14913,5244,4839,16524,77227
- dotation de péréquation totale (DNP) en 2023 (en €),4398,0,598,0,0,19152,0,0,8939,758,0,0,4550,0,0,0,0,0,3668,0,9298,0,59196,0,0,3154,372,412,2771,22728
DGF par habitant en 2023 (en €),147.4,130.6,132.2,110.3,104.1,127.3,112.9,141.6,160.8,160.8,82.5,179.2,141.5,174.8,20.9,19,73.3,207.2,92,108.2,199,191.4,175.6,143.1,61.8,97.2,140.1,143.6,151.1,174.3
Population « DGF » en 2023,240,1084,230,721,110,1125,453,166,532,183,637,1799,527,190,1547,573,738,169,876,530,1809,267,10110,411,463,662,168,172,401,1058
