Nom de la commune,Montigny-devant-Sassey,Olizy-sur-Chiers,Wiseppe,Vilosnes-Haraumont,Villers-devant-Dun,Stenay,Sivry-sur-Meuse,Saulmory-Villefranche,Sassey-sur-Meuse,Pouilly-sur-Meuse,Nepvant,Nantillois,Murvaux,Mouzay,Moulins-Saint-Hubert,Mont-devant-Sassey,Milly-sur-Bradon,Martincourt-sur-Meuse,Luzy-Saint-Martin,Lion-devant-Dun,Liny-devant-Dun,Laneuville-sur-Meuse,Lamouilly,Inor,Halles-sous-les-Côtes,Fontaines-Saint-Clair,Dun-sur-Meuse,Doulcon,Dannevoux,Cunel,Cléry-le-Petit,Cléry-le-Grand,Cesse,Brouennes,Brieulles-sur-Meuse,Beaufort-en-Argonne,Beauclair,Bantheville,Baâlon,Autréville-Saint-Lambert,Aincreville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,4762,6238,4762,6238,333,4762,6238,6276,6276,6238,6238,6276,3284,6276,6238,6276,6238,6276,6276,6276,4762,6238,6276,6276,6238,3284,4762,4762,180,218,6238,6276,6276,4762,6276,6238,6276,4762,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20960,21490,21250,18250,,18990,20380,,,22550,,,18180,21300,21380,21410,17980,,21610,20630,21340,19970,,21080,20850,,19470,20470,21340,,20910,,18720,19210,19740,20030,,18510,22190,,
Dotation globale de fonctionnement totale en 2023 (en €),15397,47315,22545,48757,9484,401043,58578,14477,23505,42029,22564,14457,21862,85258,32946,13964,21420,10993,24096,20671,19643,91358,15311,38548,32352,9875,179890,53540,30387,5574,3679,26096,20206,40326,27702,24125,8832,9740,51264,9604,10175
Dont dotation forfaitaire en 2023 (en €),11585,22822,16856,27000,7751,140555,35169,11946,14135,20419,11017,11712,12129,44301,15691,9500,16469,7988,11164,14907,14058,53174,7903,19735,16830,7671,110254,40947,23256,4792,0,14009,15347,22271,19182,16800,5977,6426,27490,7152,7546
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3812,20129,4707,21757,1733,242960,21679,2531,7065,19922,9698,2745,8454,28109,13471,3535,4636,2622,11387,5764,5585,29305,6398,13896,12339,2204,63228,10167,6588,782,3679,11683,3199,16849,6887,6338,2855,2737,20686,1992,2629
- dotation de péréquation totale (DNP) en 2023 (en €),0,4364,982,0,0,17528,1730,0,2305,1688,1849,0,1279,12848,3784,929,315,383,1545,0,0,8879,1010,4917,3183,0,6408,2426,543,0,0,404,1660,1206,1633,987,0,577,3088,460,0
DGF par habitant en 2023 (en €),111.6,223.2,230.1,181.3,155.5,150.4,161.4,137.9,192.7,199.2,210.9,206.5,141,121.5,176.2,90.1,134.7,150.6,192.8,106.6,91.8,199,164.6,176.8,199.7,161.9,252.7,114.2,131.5,232.2,19.3,241.6,171.2,233.1,86.8,164.1,93,80.5,181.8,192.1,113.1
Population « DGF » en 2023,138,212,98,269,61,2667,363,105,122,211,107,70,155,702,187,155,159,73,125,194,214,459,93,218,162,61,712,469,231,24,191,108,118,173,319,147,95,121,282,50,90
