Nom de la commune,Saint-Victor,Vieillevie,Saint-Julien-de-Toursac,Vitrac,Teissières-lès-Bouliès,Siran,Sénezergues,Sansac-Veinazès,Saint-Saury,Saint-Santin-de-Maurs,Saint-Santin-Cantalès,Saint-Mamet-la-Salvetat,Saint-Gérons,Saint-Étienne-de-Maurs,Saint-Étienne-Cantalès,Saint-Constant-Fournoulès,Saint-Antoine,Rouziers,Roumégoux,Rouffiac,Roannes-Saint-Mary,Quézac,Puycapel,Prunet,Parlan,Omps,Nieudan,Montvert,Montsalvy,Montmurat,Maurs,Marcolès,Leynhac,Leucamp,Le Trioulou,Le Rouget-Pers,La Ségalassière,Laroquebrou,Lapeyrugue,Lafeuillade-en-Vézie,Ladinhac,Lacapelle-del-Fraisse,Labesserette,Junhac,Glénat,Cros-de-Montvert,Cayrols,Cassaniouze,Boisset,Arnac
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,20880,20630,21690,19380,20180,18190,18140,21700,18080,21640,19680,22710,19660,20640,,21540,21420,18620,22730,21460,19220,22120,20070,20620,22330,18290,21290,19210,20320,18740,18020,20330,,21660,19940,21600,,20950,18420,20980,19280,17790,19210,18790,20190,19600,19010,19990
Dotation globale de fonctionnement totale en 2023 (en €),57268,64461,54662,107727,88621,108662,85890,102033,124733,133992,121311,351155,50091,264978,0,264492,35018,80616,123184,123563,497493,180474,428418,238779,211719,140125,20017,24000,299489,20040,897561,272132,164760,119672,43961,567177,45718,269505,41577,109683,236794,139362,78309,131070,88162,0,73651,296369,349298,51849
Dont dotation forfaitaire en 2023 (en €),32432,50966,38097,84663,61313,73972,65155,54460,101653,62357,75185,152119,26974,126793,0,209223,25482,49494,55477,105465,197139,91399,179228,122541,113803,76080,13265,16806,162903,8239,347824,211860,125422,63181,30384,254717,24608,140107,26048,68912,120370,67131,55307,99016,72164,0,51822,157530,164523,28601
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),23097,12847,14944,21822,20634,34690,20735,43616,23080,62724,40780,199036,23117,114437,0,45670,7632,30449,58664,18098,260239,78414,230446,96161,87194,57295,6752,7194,125741,11801,478144,52925,35823,51304,12568,280286,19125,116797,15529,27355,105541,63759,21416,27658,15998,0,17820,124737,164363,23248
- dotation de péréquation totale (DNP) en 2023 (en €),1739,648,1621,1242,6674,0,0,3957,0,8911,5346,0,0,23748,0,9599,1904,673,9043,0,40115,10661,18744,20077,10722,6750,0,0,10845,0,71593,7347,3515,5187,1009,32174,1985,12601,0,13416,10883,8472,1586,4396,0,0,4009,14102,20412,0
DGF par habitant en 2023 (en €),458.1,360.1,411,314.1,230.2,183.6,321.7,418.2,620.6,340.9,343.7,205.6,124,307,0,406.9,346.7,544.7,344.1,477.1,421.2,416.8,487.9,323.1,395,380.8,155.2,183.2,318.3,129.3,378.7,362.4,393.2,412.7,357.4,386.9,295,269.5,308,174.9,466.1,345,238.7,356.2,391.8,0,221.2,449.7,447.2,182.6
Population « DGF » en 2023,125,179,133,343,385,592,267,244,201,393,353,1708,404,863,150,650,101,148,358,259,1181,433,878,739,536,368,129,131,941,155,2370,751,419,290,123,1466,155,1000,135,627,508,404,328,368,225,263,333,659,781,284
