Nom de la commune,Beaussais-sur-Mer,La Vicomté-sur-Rance,Yvignac-la-Tour,Vildé-Guingalan,Trévron,Trélivan,Tréfumel,Trébédan,Taden,Saint-Samson-sur-Rance,Saint-Pôtan,Saint-Michel-de-Plélan,Saint-Méloir-des-Bois,Saint-Maudez,Saint-Maden,Saint-Lormel,Saint-Juvat,Saint-Judoce,Saint-Jouan-de-l'Isle,Saint-Jacut-de-la-Mer,Saint-Hélen,Saint-Cast-le-Guildo,Saint-Carné,Saint-André-des-Eaux,Ruca,Quévert,Plumaugat,Plumaudan,Pluduno,Plouër-sur-Rance,Plouasne,Plorec-sur-Arguenon,Plévenon,Pléven,Pleudihen-sur-Rance,Pleslin-Trigavou,Plélan-le-Petit,Pléboulle,Plancoët,Mégrit,Matignon,Les Champs-Géraux,Le Quiou,Le Hinglé,Lanvallay,Languenan,Languédias,Langrolay-sur-Rance,Landébia,La Landec,La Chapelle-Blanche,Guitté,Guenroc,Fréhel,Évran,Dinan,Créhen,Corseul,Caulnes,Calorguen,Brusvily,Broons,Bourseul,Bobital,Aucaleuc
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,255,255,3284,333,4762,4762,333,293,3284,4762,4762,4762,4762,255,3284,3284,4799,255,293,333,255,4762,3284,0,255,255,293,0,293,4762,255,3284,333,0,293,3284,333,3284,293,255,4762,3284,0,255,3284,255,4762,3284,4762,3284,4762,293,293,0,293,293,333,3284,255,333,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21620,22930,20930,20640,21240,22140,20510,19510,22780,22600,21120,20370,20450,21490,20300,22390,20990,21590,21070,25030,21580,24650,21980,19780,21870,22830,20240,20960,22200,24460,20630,20610,23300,20110,22840,21950,22370,21820,20630,20470,22440,21900,21000,22470,23320,21490,19520,23620,19360,20750,21940,20260,21710,22950,21180,22480,21980,21390,21040,20860,20840,21820,20560,22640,21780
Dotation globale de fonctionnement totale en 2023 (en €),1333035,213662,313821,332409,192744,632277,39563,120272,99501,394153,117140,89960,74758,58836,49225,150147,195389,126189,106355,264207,408461,1385508,255321,86097,175474,284030,436203,422284,694849,763263,496980,143900,206084,121154,632027,1223503,605218,191259,602747,214001,330538,341236,76608,189017,1108589,226241,134275,207887,10284,154639,60255,192236,46679,415386,583206,4837593,51121,762380,750081,173899,301967,849799,311601,261381,256375
Dont dotation forfaitaire en 2023 (en €),562747,109158,158838,127568,110231,379181,25548,68982,27542,258755,74375,44817,37996,25799,35412,100649,103703,49367,46195,243732,218274,728155,135488,42412,95745,152486,183182,130736,268119,437162,192742,76308,164386,75840,332554,536749,242781,98593,333102,103161,156365,115953,40403,109407,428179,104788,70754,110615,0,66473,30347,92590,31686,321577,240586,3016016,15526,310268,283323,87844,166492,383599,162197,155559,159471
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,773506,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),624898,64989,121862,172893,62929,152708,9316,38392,54652,89545,32871,35792,28508,24896,9558,26264,73810,58690,45767,20475,133204,514334,83549,32212,60881,73967,218040,237385,350552,230224,277616,54720,23472,32275,206545,541312,300578,74822,239289,91926,158000,185551,27119,49979,542213,85205,45127,58415,10284,62090,29908,73560,10156,67552,287641,584359,35595,382300,383603,61012,91141,397574,110925,67610,65346
- dotation de péréquation totale (DNP) en 2023 (en €),145390,39515,33121,31948,19584,100388,4699,12898,17307,45853,9894,9351,8254,8141,4255,23234,17876,18132,14393,0,56983,143019,36284,11473,18848,57577,34981,54163,76178,95877,26622,12872,18226,13039,92928,145442,61859,17844,30356,18914,16173,39732,9086,29631,138197,36248,18394,38857,0,26076,0,26086,4837,26257,54979,463712,0,69812,83155,25043,44334,68626,38479,38212,31558
DGF par habitant en 2023 (en €),295.4,174.4,251.5,252.2,261.9,209.7,136.9,257.5,37.2,229.4,127,265.4,256,186.8,205.1,148.2,276.8,210.7,210.6,145.9,249.5,196.1,224.6,215.2,243.7,68.6,361.4,289.2,291.1,192.1,271.3,280.5,180.9,185,189.8,294.6,299.8,196.2,187.9,227.7,165.9,307.1,211,197.7,248.8,182.9,216.6,190.4,21.2,202.7,262,237.9,185.2,143.5,307.9,304.5,27.5,314.6,276.4,224.1,248.5,277.4,239.1,216.7,253.6
Population « DGF » en 2023,4512,1225,1248,1318,736,3015,289,467,2675,1718,922,339,292,315,240,1013,706,599,505,1811,1637,7064,1137,400,720,4143,1207,1460,2387,3973,1832,513,1139,655,3330,4153,2019,975,3208,940,1992,1111,363,956,4456,1237,620,1092,484,763,230,808,252,2895,1894,15885,1861,2423,2714,776,1215,3063,1303,1206,1011
