Nom de la commune,Ville-sur-Retourne,Roizy,Rethel,Villers-devant-le-Thour,Vieux-lès-Asfeld,Thugny-Trugny,Taizy,Tagnon,Sorbon,Son,Sévigny-Waleppe,Seuil,Seraincourt,Sault-Saint-Remy,Sault-lès-Rethel,Saint-Remy-le-Petit,Saint-Quentin-le-Petit,Saint-Loup-en-Champagne,Saint-Germainmont,Saint-Fergeux,Poilcourt-Sydney,Perthes,Novy-Chevrières,Neuflize,Nanteuil-sur-Aisne,Mont-Laurent,Ménil-Lépinois,Ménil-Annelles,Le Thour,Le Châtelet-sur-Retourne,L'Écaille,La Neuville-en-Tourne-à-Fuy,Juniville,Inaumont,Houdilcourt,Herpy-l'Arlésienne,Hauteville,Hannogne-Saint-Rémy,Gomont,Écly,Doux,Coucy,Corny-Machéroménil,Condé-lès-Herpy,Château-Porcien,Brienne-sur-Aisne,Blanzy-la-Salonnaise,Bignicourt,Biermes,Bertoncourt,Bergnicourt,Barby,Banogne-Recouvrance,Balham,Avaux,Avançon,Aussonce,Asfeld,Arnicourt,Annelles,Ambly-Fleury,Amagne,Alincourt,Aire,Acy-Romance
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,4762,0,4762,4762,4762,6276,3284,4762,6238,4762,218,4762,4762,293,180,6276,4762,3284,4762,6276,4762,3284,3284,6276,180,6276,218,4762,3284,4762,3284,255,6238,6276,4762,6276,6276,4762,6276,6276,3284,6276,4762,255,4762,4762,180,4762,6276,4762,4762,6276,6276,4762,4762,4762,255,6276,6276,6276,3284,6276,4762,218
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,24090,19070,22550,22240,23130,22370,24210,25020,,17970,19370,18060,21890,19880,,21850,22180,20770,19740,21920,24680,22880,25520,24910,,29420,,19770,24780,24200,23400,21860,22620,23340,21780,21730,23030,21420,21480,20160,19750,23120,21180,20520,22840,21300,,23250,24540,23730,24760,25160,18910,22660,22890,24590,21810,24550,23200,19590,20660,25250,22430,25100
Dotation globale de fonctionnement totale en 2023 (en €),7232,24725,2037715,44470,31905,30592,5927,182472,20347,8607,22376,193,42976,23911,204476,4336,9560,26887,63150,18339,20844,32825,153152,234998,11235,7631,11440,14310,37250,37060,43272,42639,201624,12588,12835,24336,14104,8051,64482,20212,12391,100602,16965,35365,389819,26883,40069,3111,24602,13032,28854,33135,19078,31832,80749,26064,16636,260523,16726,13216,21163,139530,16414,24115,39848
Dont dotation forfaitaire en 2023 (en €),4268,17267,904393,34779,21254,20083,2800,83514,13939,5652,14740,193,23201,16873,174247,3076,6758,16277,33020,13138,16359,23302,77265,73992,6756,5604,7049,11248,25120,19987,17936,29095,67335,8374,8375,16197,10831,5030,37226,15713,7627,54010,10484,25491,157781,17579,27599,623,16084,9909,17554,22013,15018,16633,41166,16399,9934,122643,11263,7725,9628,73182,10464,16553,31178
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,348873,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2964,4868,636088,9691,8304,9147,3127,92093,6408,2955,7636,0,19775,5530,28479,1260,2802,8611,21854,5201,3769,9523,56111,144538,4479,2027,4391,3062,9404,16360,22581,13544,127904,3280,4036,5879,2548,3021,22040,4499,3905,32966,5123,7058,206061,7920,9680,2488,8148,3123,8158,9315,4060,10646,34201,8580,6702,121525,5128,5491,10121,47492,5950,5950,8670
- dotation de péréquation totale (DNP) en 2023 (en €),0,2590,148361,0,2347,1362,0,6865,0,0,0,0,0,1508,1750,0,0,1999,8276,0,716,0,19776,16468,0,0,0,0,2726,713,2755,0,6385,934,424,2260,725,0,5216,0,859,13626,1358,2816,25977,1384,2790,0,370,0,3142,1807,0,4553,5382,1085,0,16355,335,0,1414,18856,0,1612,0
DGF par habitant en 2023 (en €),90.4,107.5,261.8,102.9,101.9,108.1,55.4,205.5,95.5,84.4,94.8,1,161.6,108.7,104.8,77.4,76.5,77.7,74.6,81.1,116.4,104.9,189.5,270.4,75.4,133.9,80,116.3,96,47.3,155.7,76,157.3,104,88.5,113.2,114.7,64.4,193.6,111.7,115.8,190.2,85.7,149.9,289.8,92.7,102.7,44.4,78.1,98.7,96.5,79.5,111.6,176.8,152.9,74.3,74.6,235.1,104.5,87.5,133.1,187,102,96.1,84.2
Population « DGF » en 2023,80,230,7784,432,313,283,107,888,213,102,236,190,266,220,1951,56,125,346,846,226,179,313,808,869,149,57,143,123,388,784,278,561,1282,121,145,215,123,125,333,181,107,529,198,236,1345,290,390,70,315,132,299,417,171,180,528,351,223,1108,160,151,159,746,161,251,473
