Nom de la commune,Valle-di-Rostino,Tralonca,Soveria,Sermano,Sant'Andréa-di-Bozio,Santa-Lucia-di-Mercurio,San-Lorenzo,Saliceto,Rusio,Prato-di-Giovellina,Popolasca,Piedigriggio,Omessa,Morosaglia,Moltifao,Mazzola,Lozzi,Lano,Gavignano,Focicchia,Favalello,Érone,Erbajolo,Corscia,Castirla,Castineta,Castiglione,Castifao,Castello-di-Rostino,Castellare-di-Mercurio,Casamaccioli,Carticasi,Canavaggia,Cambia,Calacuccia,Bustanico,Bisinchi,Asco,Alzi,Albertacce,Alando,Aiti
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6276,6238,6238,6276,6276,6238,6238,6238,6238,6276,3284,255,255,6238,6276,6238,6238,6238,6238,6238,6276,218,218,6238,6238,6276,4762,6238,6276,6238,6276,6238,218,6238,4762,218,6238,4762,6238,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18640,,,,,,,,,,,20000,19190,19880,21330,,20030,,,,,,,18680,17930,,,21870,20660,,,,18950,,18130,,19250,,,18020,,
Dotation globale de fonctionnement totale en 2023 (en €),58159,30862,27533,39253,40033,51336,70923,23892,24037,18012,20206,36266,231305,339421,364593,22423,88146,15365,21495,22280,20883,9215,37688,38896,23415,18149,23100,70746,177561,18595,77410,19900,35226,45805,77884,38100,80332,52713,9741,105824,14852,15078
Dont dotation forfaitaire en 2023 (en €),36340,15322,13556,13967,22029,20311,47051,13669,14233,12116,11869,31025,82734,186571,104791,11441,64397,12016,11775,11187,10651,8613,21668,35128,20484,10478,15703,45110,78494,11645,62447,15915,28247,30572,53918,20751,39166,48439,5616,75114,7487,13141
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18886,8272,9905,18423,10261,22859,17438,7395,5303,3072,4697,5241,120223,143049,198083,7616,13832,1617,5520,7497,5273,602,10391,3768,2931,4606,4122,15382,71605,4204,8782,3591,6979,11869,23966,11700,25439,4274,2530,18639,3815,1937
- dotation de péréquation totale (DNP) en 2023 (en €),2933,7268,4072,6863,7743,8166,6434,2828,4501,2824,3640,0,28348,9801,61719,3366,9917,1732,4200,3596,4959,0,5629,0,0,3065,3275,10254,27462,2746,6181,394,0,3364,0,5649,15727,0,1595,12071,3550,0
DGF par habitant en 2023 (en €),254,204.4,173.2,327.1,290.1,320.8,351.1,291.4,267.1,193.7,262.4,195,281.1,278,359.9,367.6,347,374.8,208.7,348.1,227,384,223,146.2,105,288.1,316.4,255.4,298.4,277.5,301.2,321,155.9,360.7,147,369.9,259.1,202.7,324.7,247.3,243.5,171.3
Population « DGF » en 2023,229,151,159,120,138,160,202,82,90,93,77,186,823,1221,1013,61,254,41,103,64,92,24,169,266,223,63,73,277,595,67,257,62,226,127,530,103,310,260,30,428,61,88
