Nom de la commune,Beugnies,Wattignies-la-Victoire,Taisnières-en-Thiérache,Solrinnes,Solre-le-Château,Semousies,Sémeries,Sars-Poteries,Saint-Hilaire-sur-Helpe,Saint-Aubin,Sains-du-Nord,Ramousies,Rainsars,Prisches,Petit-Fayt,Marbaix,Liessies,Lez-Fontaine,Larouillies,Hestrud,Haut-Lieu,Grand-Fayt,Floyon,Floursies,Flaumont-Waudrechies,Felleries,Étrœungt,Eccles,Dourlers,Dompierre-sur-Helpe,Dimont,Dimechaux,Damousies,Clairfayts,Choisies,Cartignies,Boulogne-sur-Helpe,Bérelles,Beaurieux,Beaurepaire-sur-Sambre,Bas-Lieu,Avesnes-sur-Helpe,Avesnelles
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,4762,6276,293,4762,3284,255,3284,4762,333,4762,6276,255,218,4762,3284,4762,4762,4762,4762,4799,3284,6276,4762,255,255,6238,3284,3284,4762,4762,4762,4762,6238,255,4762,6276,6276,4762,4762,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21880,22090,20620,21860,19880,24530,22080,17850,21120,23540,18200,19630,21510,20300,21260,22490,21880,23320,20040,21800,22040,21650,19840,22920,19930,20960,20020,,23990,21440,24190,23660,20240,22090,,20740,21870,21670,21920,17090,22450,15640,20070
Dotation globale de fonctionnement totale en 2023 (en €),121085,43592,101211,29501,530835,24453,93769,484033,184616,67592,910760,32199,29026,216475,7905,98783,124394,54182,33857,73563,14647,91608,115907,18023,10527,356118,294985,11768,82790,95499,69641,54023,41172,79728,6204,269944,35551,30823,42399,54035,18209,1716366,418283
Dont dotation forfaitaire en 2023 (en €),48637,16450,47474,11770,202583,18034,34130,206718,83913,35473,432876,20276,18385,86307,0,45854,55644,24518,20807,38737,2679,38781,46785,10016,0,223864,152736,6831,51389,53445,31481,18947,18907,34084,3019,105656,19347,12380,19296,21752,10039,1039313,92623
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114642,0
- dotation de solidarité rurale (DSR) en 2023 (en €),45807,17750,38144,13202,255985,6419,41643,211880,73277,21721,365950,8837,6754,84674,7905,36346,43168,21602,8906,23400,11968,35069,53372,4626,10527,86041,109208,2492,14607,22882,26221,20944,14908,31063,1764,111492,10535,13119,18457,23512,8170,445970,262274
- dotation de péréquation totale (DNP) en 2023 (en €),26641,9392,15593,4529,72267,0,17996,65435,27426,10398,111934,3086,3887,45494,0,16583,25582,8062,4144,11426,0,17758,15750,3381,0,46213,33041,2445,16794,19172,11939,14132,7357,14581,1421,52796,5669,5324,4646,8771,0,116441,63386
DGF par habitant en 2023 (en €),188,175.8,210,199.3,293.6,103.2,167.4,331.3,213.4,187.2,321.5,135.3,156.1,200.8,25.5,206.2,213,232.5,129.7,242,37.6,187,213.9,136.5,29.2,240,223.5,133.7,149.2,108.6,215.6,163.7,195.1,215.5,121.6,208.9,104.9,182.4,243.7,193,52,398.3,177.1
Population « DGF » en 2023,644,248,482,148,1808,237,560,1461,865,361,2833,238,186,1078,310,479,584,233,261,304,390,490,542,132,361,1484,1320,88,555,879,323,330,211,370,51,1292,339,169,174,280,350,4309,2362
