Nom de la commune,Chermizy-Ailles,Aubigny-en-Laonnois,Vendresse-Beaulne,Vassogne,Trucy,Saint-Thomas,Sainte-Croix,Ployart-et-Vaurseine,Pargnan,Pancy-Courtecon,Paissy,Oulches-la-Vallée-Foulon,Œuilly,Neuville-sur-Ailette,Moussy-Verneuil,Moulins,Jumigny,Goudelancourt-lès-Berrieux,Cuissy-et-Geny,Cuiry-lès-Chaudardes,Craonnelle,Craonne,Corbeny,Chevregny,Braye-en-Laonnois,Bourg-et-Comin,Bouconville-Vauclair,Berrieux,Beaurieux,Aizelles
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6276,6276,6238,6276,6238,6276,180,6238,6238,6238,6238,4762,6276,6276,6238,6238,6238,6238,6238,6276,6238,3284,6276,6276,3284,6276,6276,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22540,26090,,,23480,,20720,,,,,,22060,21180,22030,,,,,,19490,,21960,25090,21690,19110,21620,24960,19340,21650
Dotation globale de fonctionnement totale en 2023 (en €),22437,16431,14672,21976,16880,17474,24985,6004,17318,11833,10573,16926,52351,38652,20518,18086,11135,6365,15192,4609,14113,20359,143898,30222,42774,170819,33059,38208,184088,21607
Dont dotation forfaitaire en 2023 (en €),13434,11736,8842,9908,11728,8575,11639,4881,7673,8349,8501,4570,22466,22640,10920,8129,5845,3642,8045,2492,6882,10458,66253,16729,19740,83071,22650,15182,88089,10379
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5573,2791,3662,8094,2832,4955,8792,1123,7108,2497,2072,7997,19488,14486,9598,6066,3179,2723,7147,2117,7231,9901,49353,13493,14738,47395,6563,14811,57579,6989
- dotation de péréquation totale (DNP) en 2023 (en €),3430,1904,2168,3974,2320,3944,4554,0,2537,987,0,4359,10397,1526,0,3891,2111,0,0,0,0,0,28292,0,8296,40353,3846,8215,38420,4239
DGF par habitant en 2023 (en €),188.5,152.1,146.7,219.8,116.4,203.2,179.7,250.2,203.7,204,117.5,186,171.1,86.3,153.1,210.3,150.5,111.7,208.1,58.3,114.7,218.9,168.3,153.4,218.2,203.4,167.8,195.9,211.6,164.9
Population « DGF » en 2023,119,108,100,100,145,86,139,24,85,58,90,91,306,448,134,86,74,57,73,79,123,93,855,197,196,840,197,195,870,131
