Nom de la commune,Barges,Augicourt,Arbecey,Vougécourt,Vitrey-sur-Mance,Villars-le-Pautel,Vernois-sur-Mance,Tartécourt,Semmadon,Saint-Marcel,Rosières-sur-Mance,Ranzevelle,Raincourt,Preigney,Ormoy,Oigney,Montigny-lès-Cherlieu,Montcourt,Molay,Melin,Malvillers,Magny-lès-Jussey,Lavigney,La Roche-Morey,Lambrey,Jussey,Jonvelle,Gourgeon,Gevigney-et-Mercey,Fouchécourt,Corre,Cornot,Combeaufontaine,Cintrey,Chauvirey-le-Vieil,Chauvirey-le-Châtel,Charmes-Saint-Valbert,Cendrecourt,Cemboing,Bousseraucourt,Bourguignon-lès-Morey,Bourbévelle,Bougey,Blondefontaine,Betoncourt-sur-Mance,Betaucourt,Aisey-et-Richecourt,Aboncourt-Gesincourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6238,6276,4762,6276,4762,6276,6276,6238,6276,180,6238,180,6276,6276,4762,6238,6276,6238,6238,6238,6238,6276,6276,4762,6238,293,6276,6276,4762,6276,3284,6276,3284,6238,6238,6276,6238,4762,6276,6238,180,6238,6238,4762,6238,6276,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,18870,19900,19710,19600,19060,21550,,20660,,,,16850,20030,20170,,18940,,,,,,18830,17710,,19040,19180,20570,21860,24060,20020,19320,19540,20240,,19550,,19800,20470,,,,,18800,,19870,,19890
Dotation globale de fonctionnement totale en 2023 (en €),19623,26321,42778,21271,53912,34820,22941,5142,15033,8859,12828,3222,13604,18464,29845,3782,13465,14171,13335,10764,5688,12439,14120,35003,11224,358146,23928,18333,26704,22011,38419,20882,140381,2388,8261,33279,6700,31003,30340,10236,12957,16721,17690,34092,9663,35793,9605,17580
Dont dotation forfaitaire en 2023 (en €),8649,10732,20249,10206,20732,18113,18216,3171,10551,6079,9443,2114,10151,3569,19550,1749,5936,7956,9195,6866,3607,8674,8917,22887,8042,209991,18614,11761,11884,16186,27636,13677,51918,129,3714,15125,4838,21705,22601,8195,10002,12082,11647,24779,7979,19907,6559,11802
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9775,15589,22529,11065,33180,16707,4725,1971,4482,2780,3385,1108,3453,14895,10295,2033,7529,6215,4140,3898,2081,3765,5203,12116,3182,137626,5314,6572,14820,5825,10783,7205,80665,2259,4066,16424,1862,7435,6648,2041,2955,3320,6043,7590,1684,15886,3046,5778
- dotation de péréquation totale (DNP) en 2023 (en €),1199,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10529,0,0,0,0,0,0,7798,0,481,1730,0,1863,1091,0,0,1319,0,1723,0,0,0,0
DGF par habitant en 2023 (en €),163.5,138.5,155.6,126.6,160.5,150.7,125.4,177.3,109.7,89.5,164.5,179,103.8,118.4,109.3,77.2,85.8,202.4,175.5,156,75.8,98.7,109.5,98.6,132,218.1,141.6,90.3,52.8,177.5,61.5,141.1,235.9,21.5,192.1,224.9,142.6,134.2,143.8,138.3,196.3,177.9,168.5,127.2,205.6,179,86.5,78.5
Population « DGF » en 2023,120,190,275,168,336,231,183,29,137,99,78,18,131,156,273,49,157,70,76,69,75,126,129,355,85,1642,169,203,506,124,625,148,595,111,43,148,47,231,211,74,66,94,105,268,47,200,111,224
