Nom de la commune,Vernègues,Ceyreste,Les Pennes-Mirabeau,Cornillon-Confoux,La Ciotat,Châteauneuf-les-Martigues,Châteauneuf-le-Rouge,Charleval,Cassis,Carry-le-Rouet,Cadolive,Cabriès,La Bouilladisse,Bouc-Bel-Air,Berre-l'Étang,Belcodène,Beaurecueil,La Barben,Auriol,Aubagne,Peynier,Aurons,Vitrolles,Ventabren,Venelles,Velaux,Vauvenargues,Trets,Simiane-Collongue,Septèmes-les-Vallons,Sénas,Sausset-les-Pins,Salon-de-Provence,Saint-Zacharie,Saint-Victoret,Saint-Savournin,Saint-Paul-lès-Durance,Saint-Mitre-les-Remparts,Saint-Marc-Jaumegarde,Saint-Estève-Janson,Saint-Chamas,Saint-Cannat,Saint-Antonin-sur-Bayon,Rousset,Roquevaire,Roquefort-la-Bédoule,Rognes,Rognac,Puyloubier,Port-Saint-Louis-du-Rhône,Port-de-Bouc,Plan-de-Cuques,Peyrolles-en-Provence,Peypin,Pertuis,Pélissanne,Miramas,Mimet,Meyreuil,Meyrargues,Martigues,Marseille,Marignane,Mallemort,Le Tholonet,Le Rove,Le Puy-Sainte-Réparade,La Roque-d'Anthéron,La Penne-sur-Huveaune,Lançon-Provence,Lambesc,Lamanon,La Fare-les-Oliviers,La Destrousse,Jouques,Istres,Gréasque,Grans,Gignac-la-Nerthe,Gémenos,Gardanne,Fuveau,Fos-sur-Mer,Eyguières,Ensuès-la-Redonne,Éguilles,Cuges-les-Pins,Coudoux,Carnoux-en-Provence,Alleins,Allauch,Aix-en-Provence
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),293,0,0,255,0,0,293,333,0,0,293,0,0,0,0,293,255,255,0,0,0,255,0,0,0,0,255,0,0,0,0,0,0,0,0,333,255,0,255,218,0,0,218,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,293,0,0,0,0,0,0,293,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24310,27170,25780,28170,22830,22930,31630,22740,27620,31380,26360,31640,26110,30100,19950,29180,34270,28930,25430,21860,28440,29180,21600,32910,28280,28050,26900,24470,28110,22260,21820,28010,21720,25010,22140,26920,22090,26260,36160,27880,23910,27080,33950,25520,25340,26220,28010,24300,27720,20200,19510,25620,23390,26830,22550,26580,19490,28730,26880,24390,22070,19940,21220,23370,31450,25560,25640,22180,23920,25950,25340,26020,26110,25920,24780,22270,25730,26670,23850,28280,22340,26870,22930,24920,28610,30770,24520,29230,25960,24990,26950,25130
Dotation globale de fonctionnement totale en 2023 (en €),77249,396602,710363,24646,4030995,173180,33443,124822,83086,136570,243874,96829,887836,706979,338366,154837,6825,15433,1632494,3991404,65926,18657,1786229,235045,503896,703575,20151,977719,449746,2214219,580018,929698,9252336,535816,881319,411371,514,792344,0,0,950515,396416,258,6022,1331889,677424,282081,2867,97009,1274956,4368021,2338291,452471,592966,1903777,1004989,2540480,300674,66500,250594,494477,236110955,3888403,311741,30755,541099,623480,601461,623141,530441,836303,24854,765787,363585,450463,622638,436255,65450,1406788,6121,532733,884390,0,812687,416609,401905,590219,252703,1135274,134169,2753233,10594932
Dont dotation forfaitaire en 2023 (en €),39903,294213,592728,4601,3628798,22348,0,83326,0,76094,190123,96829,662829,674340,16549,123614,610,1271,1367470,2457515,5650,133,123404,155155,376469,550998,1389,847602,344590,1363248,183900,675906,6808704,347646,715605,304608,514,704484,0,0,742948,276961,258,6022,1078595,531703,201229,2867,49071,1071949,2388885,2338291,92597,412656,1418212,890434,59519,225179,0,38753,2169,136772632,2643836,76315,7192,407117,276480,492848,520442,287074,722479,640,554374,294563,148360,95935,348509,630,1304442,6121,258900,752289,0,362186,281124,233547,408378,170637,957805,90578,2471582,10594932
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,150832,0,0,0,0,0,0,0,0,321817,0,0,0,0,1172363,0,0,1662825,0,0,0,0,0,0,682739,0,0,2228541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121153,1979136,0,0,0,264497,0,2480961,0,0,0,492308,86018226,1244567,0,0,0,0,0,0,0,0,0,0,0,0,526703,0,0,0,0,273833,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),37346,72738,0,20045,0,0,33443,41496,83086,60476,36162,0,113475,0,0,30373,6215,14162,0,0,60276,18524,0,79890,126779,152577,18762,0,95654,0,396118,128119,0,106143,101358,60754,0,87860,0,0,137088,107696,0,0,145300,90891,80852,0,47938,81854,0,0,347478,115810,0,0,0,75495,66500,211841,0,0,0,235426,23563,83968,338324,96802,102699,156625,0,24214,143233,58733,302103,0,70791,64820,0,0,0,0,0,450501,90884,148139,99834,67869,102875,43591,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,29651,117635,0,402197,0,0,0,0,0,17589,0,111532,32639,0,850,0,0,265024,361526,0,0,0,0,648,0,0,130117,9502,168232,0,125673,215091,82027,64356,46009,0,0,0,0,70479,11759,0,0,107994,54830,0,0,0,0,0,0,12396,64500,221068,114555,0,0,0,0,0,13320097,0,0,0,50014,8676,11811,0,86742,113824,0,68180,10289,0,0,16955,0,102346,0,0,132101,0,0,44601,20219,82007,14197,74594,0,281651,0
DGF par habitant en 2023 (en €),36.1,78.6,31.9,15.8,97.5,9.6,13.6,45.6,9.2,19.8,108.5,9.3,136.6,45.9,24.2,77.9,10,17.5,124.8,83.1,17.8,31.4,51,42.1,58.1,79.9,18.1,90,74,193.6,82.6,103.1,201.4,87,131.9,115.6,0.4,132.3,0,0,107.7,67.4,1.7,1.1,150.4,111.8,57.8,0.2,49.7,145.7,265.4,200.7,86.1,103.7,91,92.3,94.3,70.7,11.2,63.2,9.7,264.9,117.9,40.6,12.4,99.5,103.1,108.1,94.6,57.5,79.9,11.8,85.4,93.8,95.3,13.7,99.4,12.2,140.5,0.9,24.3,83,0,110.9,66.3,48.4,106.9,67.5,164.6,47.9,124.4,68.1
Population « DGF » en 2023,2139,5049,22281,1558,41350,17947,2465,2739,9009,6898,2247,10414,6498,15407,13979,1987,683,884,13083,48013,3699,594,35030,5583,8667,8803,1116,10860,6075,11439,7019,9021,45929,6159,6683,3560,1147,5989,1341,394,8826,5884,151,5310,8854,6061,4883,12245,1952,8748,16459,11649,5254,5717,20923,10883,26947,4251,5919,3963,50773,891342,32973,7674,2487,5438,6049,5564,6590,9232,10465,2108,8965,3876,4725,45510,4391,5343,10012,6926,21917,10654,15839,7329,6282,8302,5523,3745,6899,2800,22139,155511
