Nom de la commune,Bettencourt-Saint-Ouen,Breilly,Bourdon,Bouchon,Yzeux,Ville-le-Marclet,Vignacourt,Vauchelles-lès-Domart,Surcamps,Soues,Saisseval,Saint-Sauveur,Saint-Ouen,Saint-Léger-lès-Domart,Ribeaucourt,Picquigny,Pernois,L'Étoile,Le Mesge,Lanches-Saint-Hilaire,La Chaussée-Tirancourt,Havernas,Hangest-sur-Somme,Halloy-lès-Pernois,Fransu,Franqueville,Fourdrinoy,Flixecourt,Domart-en-Ponthieu,Crouy-Saint-Pierre,Cavillon,Canaples,Berteaucourt-les-Dames,Belloy-sur-Somme,Argœuves,Ailly-sur-Somme
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21100,21190,23810,22340,27710,20410,23770,20320,,24510,26620,23050,17830,19150,20070,21200,22020,18800,21950,21220,23420,24670,22800,22580,20300,20760,23490,18480,20650,23210,,21880,20040,24260,26250,21760
Dotation globale de fonctionnement totale en 2023 (en €),99855,129252,61028,25568,36517,9647,489931,23907,15914,23541,37909,226460,472291,631429,50003,380963,161317,293843,22185,20366,94889,65906,146563,64113,36368,31804,56227,1033856,294363,44185,14042,162922,122211,153459,7560,866900
Dont dotation forfaitaire en 2023 (en €),40493,60242,28696,19128,24099,0,296902,17721,9291,18012,26765,193812,198383,330889,21334,186171,91029,197236,15843,13665,66621,50121,76690,49692,15253,14020,38692,572443,119490,30573,9354,96916,94077,84611,131,477494
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),43460,49418,24133,3984,7757,9647,141018,4497,5457,4366,10386,21271,230937,249384,22352,169284,52453,63536,5414,4764,16029,9347,54949,9170,17433,14992,10610,392848,155614,8529,3606,48988,19048,52733,7429,337947
- dotation de péréquation totale (DNP) en 2023 (en €),15902,19592,8199,2456,4661,0,52011,1689,1166,1163,758,11377,42971,51156,6317,25508,17835,33071,928,1937,12239,6438,14924,5251,3682,2792,6925,68565,19259,5083,1082,17018,9086,16115,0,51459
DGF par habitant en 2023 (en €),159,169.6,159.8,151.3,134.3,18.9,207.2,179.8,218,181.1,151,168.7,260.8,339.1,202.4,288.8,219.2,244.7,136.9,147.6,140.4,170.7,187.4,192,189.4,192.8,140.2,309.4,272.1,123.8,135,228.8,112.1,203.3,13.7,294.4
Population « DGF » en 2023,628,762,382,169,272,511,2364,133,73,130,251,1342,1811,1862,247,1319,736,1201,162,138,676,386,782,334,192,165,401,3341,1082,357,104,712,1090,755,553,2945
